"subject","predicate","object"
"http://fr.dbpedia.org/resource/Société_anonyme_des_artistes_peintres,_sculpteurs_et_graveurs","http://www.w3.org/2000/01/rdf-schema#label","Société anonyme des artistes peintres, sculpteurs et graveurs"
"http://fr.dbpedia.org/resource/Société_anonyme_des_artistes_peintres,_sculpteurs_et_graveurs","http://www.w3.org/2000/01/rdf-schema#comment","La Société anonyme coopérative des artistes peintres, sculpteurs et graveurs est une association d'artistes organisée en société anonyme, créée le 27 décembre 1873 par des artistes de ce qui deviendra ensuite le mouvement impressionniste qui veulent exposer librement. La charte signée ce jour-là indique que la société recevra le dixième des ventes effectuée pendant la Première exposition des peintres impressionnistes. Le jour même de la fondation de la société, les artistes, qui cherchent une salle pour leur exposition future, retiennent le lieu-même où ils se sont réunis pour signer la charte : celui des ateliers de Nadar, à l'angle de la rue Daunou et du boulevard des Capucines, qui portera quelques mois plus tard le nom d'« Anciens Salons Nadar » au 35 boulevard des Capucines. Du fait d"
"http://fr.dbpedia.org/resource/Société_anonyme_des_artistes_peintres,_sculpteurs_et_graveurs","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Société_anonyme_des_artistes_peintres,_sculpteurs_et_graveurs"
"http://fr.dbpedia.org/resource/Société_anonyme_des_artistes_peintres,_sculpteurs_et_graveurs","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Société_anonyme_des_artistes_peintres,_sculpteurs_et_graveurs"
"http://fr.dbpedia.org/resource/Société_anonyme_des_artistes_peintres,_sculpteurs_et_graveurs","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3487659"
"http://fr.dbpedia.org/resource/Société_anonyme_des_artistes_peintres,_sculpteurs_et_graveurs","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121pw5dq"
"http://fr.dbpedia.org/resource/Société_anonyme_des_artistes_peintres,_sculpteurs_et_graveurs","http://dbpedia.org/ontology/wikiPageID",3911425
"http://fr.dbpedia.org/resource/Société_anonyme_des_artistes_peintres,_sculpteurs_et_graveurs","http://dbpedia.org/ontology/wikiPageRevisionID",182089448
"http://fr.dbpedia.org/resource/Société_anonyme_des_artistes_peintres,_sculpteurs_et_graveurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Révolution_française"
"http://fr.dbpedia.org/resource/Société_anonyme_des_artistes_peintres,_sculpteurs_et_graveurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Troisième_exposition_impressionniste"
"http://fr.dbpedia.org/resource/Société_anonyme_des_artistes_peintres,_sculpteurs_et_graveurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_dorée_(Paris)"
"http://fr.dbpedia.org/resource/Société_anonyme_des_artistes_peintres,_sculpteurs_et_graveurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nadar"
"http://fr.dbpedia.org/resource/Société_anonyme_des_artistes_peintres,_sculpteurs_et_graveurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Édouard_Manet"
"http://fr.dbpedia.org/resource/Société_anonyme_des_artistes_peintres,_sculpteurs_et_graveurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avenue_Montaigne"
"http://fr.dbpedia.org/resource/Société_anonyme_des_artistes_peintres,_sculpteurs_et_graveurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Gauguin"
"http://fr.dbpedia.org/resource/Société_anonyme_des_artistes_peintres,_sculpteurs_et_graveurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quatrième_exposition_des_peintres_impressionnistes"
"http://fr.dbpedia.org/resource/Société_anonyme_des_artistes_peintres,_sculpteurs_et_graveurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stanislas_Lépine"
"http://fr.dbpedia.org/resource/Société_anonyme_des_artistes_peintres,_sculpteurs_et_graveurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Impressionnisme"
"http://fr.dbpedia.org/resource/Société_anonyme_des_artistes_peintres,_sculpteurs_et_graveurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1877"
"http://fr.dbpedia.org/resource/Société_anonyme_des_artistes_peintres,_sculpteurs_et_graveurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gustave_Courbet"
"http://fr.dbpedia.org/resource/Société_anonyme_des_artistes_peintres,_sculpteurs_et_graveurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fantin-Latour"
"http://fr.dbpedia.org/resource/Société_anonyme_des_artistes_peintres,_sculpteurs_et_graveurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alphonse_Legros"
"http://fr.dbpedia.org/resource/Société_anonyme_des_artistes_peintres,_sculpteurs_et_graveurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Maison_Doree_1900_2014.jpg"
"http://fr.dbpedia.org/resource/Société_anonyme_des_artistes_peintres,_sculpteurs_et_graveurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Baigneuses"
"http://fr.dbpedia.org/resource/Société_anonyme_des_artistes_peintres,_sculpteurs_et_graveurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Alexis"
"http://fr.dbpedia.org/resource/Société_anonyme_des_artistes_peintres,_sculpteurs_et_graveurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Place_de_Clichy"
"http://fr.dbpedia.org/resource/Société_anonyme_des_artistes_peintres,_sculpteurs_et_graveurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auguste_Renoir"
"http://fr.dbpedia.org/resource/Société_anonyme_des_artistes_peintres,_sculpteurs_et_graveurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:NinaCallias.jpg"
"http://fr.dbpedia.org/resource/Société_anonyme_des_artistes_peintres,_sculpteurs_et_graveurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Félix_Bracquemond"
"http://fr.dbpedia.org/resource/Société_anonyme_des_artistes_peintres,_sculpteurs_et_graveurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_l'art"
"http://fr.dbpedia.org/resource/Société_anonyme_des_artistes_peintres,_sculpteurs_et_graveurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Courbet_LAtelier_du_peintre.jpg"
"http://fr.dbpedia.org/resource/Société_anonyme_des_artistes_peintres,_sculpteurs_et_graveurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Impressionnisme"
"http://fr.dbpedia.org/resource/Société_anonyme_des_artistes_peintres,_sculpteurs_et_graveurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eugène_Boudin"
"http://fr.dbpedia.org/resource/Société_anonyme_des_artistes_peintres,_sculpteurs_et_graveurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Bonvin"
"http://fr.dbpedia.org/resource/Société_anonyme_des_artistes_peintres,_sculpteurs_et_graveurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Camille_Pissarro"
"http://fr.dbpedia.org/resource/Société_anonyme_des_artistes_peintres,_sculpteurs_et_graveurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Vie_moderne_(revue)"
"http://fr.dbpedia.org/resource/Société_anonyme_des_artistes_peintres,_sculpteurs_et_graveurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_des_Moines_(Paris)"
"http://fr.dbpedia.org/resource/Société_anonyme_des_artistes_peintres,_sculpteurs_et_graveurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salon_de_peinture_et_de_sculpture"
"http://fr.dbpedia.org/resource/Société_anonyme_des_artistes_peintres,_sculpteurs_et_graveurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Laffont"
