"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mario_Merz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Mario_Merz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Mario_Merz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Mario_Merz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Mario_Merz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Mario_Merz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Mario_Merz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Mario_Merz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Mario_Merz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Mario_Merz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Mario_Merz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Mario_Merz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Mario_Merz","http://www.w3.org/2000/01/rdf-schema#label","Mario Merz"
"http://fr.dbpedia.org/resource/Mario_Merz","http://www.w3.org/2000/01/rdf-schema#label","Mario Merz"
"http://fr.dbpedia.org/resource/Mario_Merz","http://www.w3.org/2000/01/rdf-schema#label","Mario Merz"
"http://fr.dbpedia.org/resource/Mario_Merz","http://www.w3.org/2000/01/rdf-schema#label","Mario Merz"
"http://fr.dbpedia.org/resource/Mario_Merz","http://www.w3.org/2000/01/rdf-schema#comment","Mario Merz (né à Milan le 1er janvier 1925 - mort à Turin, 9 novembre 2003), est un artiste contemporain italien représentant du courant de l'Arte Povera."
"http://fr.dbpedia.org/resource/Mario_Merz","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ledelarge.fr/10337_artiste_MERZ_Mario"
"http://fr.dbpedia.org/resource/Mario_Merz","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/4674083"
"http://fr.dbpedia.org/resource/Mario_Merz","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://lira.lanet.lv/F?func=direct&local_base=lnc10&doc_number=000220087"
"http://fr.dbpedia.org/resource/Mario_Merz","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ne.se/uppslagsverk/encyklopedi/lång/mario-merz"
"http://fr.dbpedia.org/resource/Mario_Merz","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tate.org.uk/art/artists/1623"
"http://fr.dbpedia.org/resource/Mario_Merz","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.munzinger.de/search/go/document.jsp?id=00000019818"
"http://fr.dbpedia.org/resource/Mario_Merz","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://artist.christies.com/_-35160.aspx"
"http://fr.dbpedia.org/resource/Mario_Merz","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://pic.nypl.org/constituents/1387"
"http://fr.dbpedia.org/resource/Mario_Merz","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kulturarv.dk/kid/VisKunstner.do?kunstnerId=2341"
"http://fr.dbpedia.org/resource/Mario_Merz","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.sikart.ch/KuenstlerInnen.aspx?id=4001700&lng=en"
"http://fr.dbpedia.org/resource/Mario_Merz","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cantic.bnc.cat/registres/CUCId/a1176403x"
"http://fr.dbpedia.org/resource/Mario_Merz","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.museoreinasofia.es/coleccion/autor/merz-mario"
"http://fr.dbpedia.org/resource/Mario_Merz","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/mario-merz"
