"subject","predicate","object"
"http://fr.dbpedia.org/resource/Graceland_(série_télévisée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://fr.dbpedia.org/resource/Graceland_(série_télévisée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Graceland_(série_télévisée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Graceland_(série_télévisée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Graceland_(série_télévisée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Graceland_(série_télévisée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://fr.dbpedia.org/resource/Graceland_(série_télévisée)","http://www.w3.org/2000/01/rdf-schema#label","Graceland (TV series)"
"http://fr.dbpedia.org/resource/Graceland_(série_télévisée)","http://www.w3.org/2000/01/rdf-schema#label","Грейсленд (телесериал)"
"http://fr.dbpedia.org/resource/Graceland_(série_télévisée)","http://www.w3.org/2000/01/rdf-schema#label","Graceland (serie televisiva)"
"http://fr.dbpedia.org/resource/Graceland_(série_télévisée)","http://www.w3.org/2000/01/rdf-schema#label","Graceland (série télévisée)"
"http://fr.dbpedia.org/resource/Graceland_(série_télévisée)","http://www.w3.org/2000/01/rdf-schema#label","Graceland (serie de televisión)"
"http://fr.dbpedia.org/resource/Graceland_(série_télévisée)","http://www.w3.org/2000/01/rdf-schema#label","西海岸捜査ファイル グレイスランド"
"http://fr.dbpedia.org/resource/Graceland_(série_télévisée)","http://www.w3.org/2000/01/rdf-schema#label","Graceland (serial telewizyjny)"
"http://fr.dbpedia.org/resource/Graceland_(série_télévisée)","http://www.w3.org/2000/01/rdf-schema#comment","Graceland est une série télévisée américaine en 38 épisodes de 42 minutes créée par (en) et diffusée entre le 6 juin 2013 et le 17 septembre 2015 sur USA Network aux États-Unis et sur Bravo! au Canada. En Belgique, la série est diffusée depuis le 28 juillet 2014 sur RTL-TVI, au Québec, depuis le 30 mai 2015 sur Séries+, en France d'outre-mer depuis le 20 août 2014 sur Antenne Réunion et en France, elle est disponible depuis le 21 juin 2017 sur Fox Play, et en Suisse sur RTS Deux."
"http://fr.dbpedia.org/resource/Graceland_(série_télévisée)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/GracelandTV"
"http://fr.dbpedia.org/resource/Graceland_(série_télévisée)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/247845,"
"http://fr.dbpedia.org/resource/Graceland_(série_télévisée)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/series/ficheserie_gen_cserie=10713.html?nopub=1"
"http://fr.dbpedia.org/resource/Graceland_(série_télévisée)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/graceland_tv/"
"http://fr.dbpedia.org/resource/Graceland_(série_télévisée)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://giphy.com/gracelandusanetwork"
"http://fr.dbpedia.org/resource/Graceland_(série_télévisée)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metacritic.com/tv/graceland"
"http://fr.dbpedia.org/resource/Graceland_(série_télévisée)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://epguides.com/Graceland"
"http://fr.dbpedia.org/resource/Graceland_(série_télévisée)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/681050/"
"http://fr.dbpedia.org/resource/Graceland_(série_télévisée)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/tv/graceland"
"http://fr.dbpedia.org/resource/Graceland_(série_télévisée)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt2393813"
"http://fr.dbpedia.org/resource/Graceland_(série_télévisée)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tv.com/shows/graceland/"
"http://fr.dbpedia.org/resource/Graceland_(série_télévisée)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/fi/films.film_page?i_film_id=146596"
"http://fr.dbpedia.org/resource/Graceland_(série_télévisée)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/GracelandTV"
"http://fr.dbpedia.org/resource/Graceland_(série_télévisée)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/341489"
"http://fr.dbpedia.org/resource/Graceland_(série_télévisée)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Graceland_(serie_de_televisión)"
"http://fr.dbpedia.org/resource/Graceland_(série_télévisée)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Graceland_(serie_televisiva)"
"http://fr.dbpedia.org/resource/Graceland_(série_télévisée)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/西海岸捜査ファイル_グレイスランド"
"http://fr.dbpedia.org/resource/Graceland_(série_télévisée)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Graceland_(seriál)"
"http://fr.dbpedia.org/resource/Graceland_(série_télévisée)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Graceland_–_Ügynökjátszma"
"http://fr.dbpedia.org/resource/Graceland_(série_télévisée)","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Грейсланд_(сериал)"
"http://fr.dbpedia.org/resource/Graceland_(série_télévisée)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/恩賜之地"
"http://fr.dbpedia.org/resource/Graceland_(série_télévisée)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Graceland_(serial_telewizyjny)"
"http://fr.dbpedia.org/resource/Graceland_(série_télévisée)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Graceland_(TV_series)"
"http://fr.dbpedia.org/resource/Graceland_(série_télévisée)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Грейсленд_(телесериал)"
"http://fr.dbpedia.org/resource/Graceland_(série_télévisée)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Graceland_(Fernsehserie)"
"http://fr.dbpedia.org/resource/Graceland_(série_télévisée)","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Graceland_(seriál)"
"http://fr.dbpedia.org/resource/Graceland_(série_télévisée)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/그레이스랜드_(드라마)"
"http://fr.dbpedia.org/resource/Graceland_(série_télévisée)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0t536g_"
"http://fr.dbpedia.org/resource/Graceland_(série_télévisée)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3774077"
"http://fr.dbpedia.org/resource/Graceland_(série_télévisée)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Graceland_(série_de_televisão)"
"http://fr.dbpedia.org/resource/Graceland_(série_télévisée)","http://dbpedia.org/ontology/wikiPageID",7069451
"http://fr.dbpedia.org/resource/Graceland_(série_télévisée)","http://dbpedia.org/ontology/wikiPageRevisionID",187611512
"http://fr.dbpedia.org/resource/Graceland_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belgique"
"http://fr.dbpedia.org/resource/Graceland_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chef_décorateur"
"http://fr.dbpedia.org/resource/Graceland_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_d'action"
"http://fr.dbpedia.org/resource/Graceland_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brit_Morgan"
"http://fr.dbpedia.org/resource/Graceland_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serinda_Swan"
"http://fr.dbpedia.org/resource/Graceland_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Producteur_de_cinéma"
"http://fr.dbpedia.org/resource/Graceland_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pedro_Pascal"
"http://fr.dbpedia.org/resource/Graceland_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Renny_Harlin"
"http://fr.dbpedia.org/resource/Graceland_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/USA_Network"
"http://fr.dbpedia.org/resource/Graceland_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Producteur_exécutif"
"http://fr.dbpedia.org/resource/Graceland_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_3_de_Graceland"
"http://fr.dbpedia.org/resource/Graceland_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vincent_Laresca"
"http://fr.dbpedia.org/resource/Graceland_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scénario"
"http://fr.dbpedia.org/resource/Graceland_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emily_Rose"
"http://fr.dbpedia.org/resource/Graceland_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rotten_Tomatoes"
