"subject","predicate","object"
"http://fr.dbpedia.org/resource/Aechmea_aripensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Aechmea_aripensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Aechmea_aripensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Aechmea_aripensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Aechmea_aripensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Aechmea_aripensis","http://www.w3.org/2000/01/rdf-schema#label","Aechmea aripensis"
"http://fr.dbpedia.org/resource/Aechmea_aripensis","http://www.w3.org/2000/01/rdf-schema#comment","Aechmea aripensis est une espèce de plantes de la famille des Bromeliaceae, originaire du Venezuela."
"http://fr.dbpedia.org/resource/Aechmea_aripensis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/1137988"
"http://fr.dbpedia.org/resource/Aechmea_aripensis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/4017978"
"http://fr.dbpedia.org/resource/Aechmea_aripensis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tropicos.org/Name/4301607"
"http://fr.dbpedia.org/resource/Aechmea_aripensis","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Aechmea_aripensis"
"http://fr.dbpedia.org/resource/Aechmea_aripensis","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Aechmea_aripensis"
"http://fr.dbpedia.org/resource/Aechmea_aripensis","http://www.w3.org/2002/07/owl#sameAs","http://lsid.tdwg.org/urn:lsid:ipni.org:names:5350-2"
"http://fr.dbpedia.org/resource/Aechmea_aripensis","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4687151"
"http://fr.dbpedia.org/resource/Aechmea_aripensis","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/09v5wc4"
"http://fr.dbpedia.org/resource/Aechmea_aripensis","http://www.w3.org/2002/07/owl#sameAs","http://ipni.org/urn:lsid:ipni.org:names:5350-2"
"http://fr.dbpedia.org/resource/Aechmea_aripensis","http://dbpedia.org/ontology/wikiPageID",7995273
"http://fr.dbpedia.org/resource/Aechmea_aripensis","http://dbpedia.org/ontology/wikiPageRevisionID",172876645
"http://fr.dbpedia.org/resource/Aechmea_aripensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Aechmea"
"http://fr.dbpedia.org/resource/Aechmea_aripensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1958"
"http://fr.dbpedia.org/resource/Aechmea_aripensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espèce"
"http://fr.dbpedia.org/resource/Aechmea_aripensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colin_Stephenson_Pittendrigh"
"http://fr.dbpedia.org/resource/Aechmea_aripensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bromeliaceae"
"http://fr.dbpedia.org/resource/Aechmea_aripensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Venezuela"
"http://fr.dbpedia.org/resource/Aechmea_aripensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicholas_Edward_Brown"
"http://fr.dbpedia.org/resource/Aechmea_aripensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Espèce_d'Angiospermes_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Aechmea_aripensis","http://dbpedia.org/ontology/wikiPageLength",1619
"http://fr.dbpedia.org/resource/Aechmea_aripensis","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Aechmea"
"http://fr.dbpedia.org/resource/Aechmea_aripensis","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Espèce_d'Angiospermes_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Aechmea_aripensis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_synonymes"
"http://fr.dbpedia.org/resource/Aechmea_aripensis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_taxon"
"http://fr.dbpedia.org/resource/Aechmea_aripensis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_début"
"http://fr.dbpedia.org/resource/Aechmea_aripensis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_phylogénie_bandeau"
"http://fr.dbpedia.org/resource/Aechmea_aripensis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_fin"
"http://fr.dbpedia.org/resource/Aechmea_aripensis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox"
"http://fr.dbpedia.org/resource/Aechmea_aripensis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bioref"
"http://fr.dbpedia.org/resource/Aechmea_aripensis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:IPNI"
"http://fr.dbpedia.org/resource/Aechmea_aripensis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Aechmea_aripensis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Aechmea_aripensis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Aechmea_aripensis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Aechmea_aripensis","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Aechmea_aripensis?oldid=172876645&ns=0"
"http://fr.dbpedia.org/resource/Aechmea_aripensis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Aechmea_aripensis"
"http://fr.dbpedia.org/resource/Aechmea_aripensis","http://dbpedia.org/ontology/abstract","Aechmea aripensis est une espèce de plantes de la famille des Bromeliaceae, originaire du Venezuela."
