"subject","predicate","object"
"http://fr.dbpedia.org/resource/Coupe_d'Italie_de_football_1958-1959","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Coupe_d'Italie_de_football_1958-1959","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerTournament"
"http://fr.dbpedia.org/resource/Coupe_d'Italie_de_football_1958-1959","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Coupe_d'Italie_de_football_1958-1959","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Coupe_d'Italie_de_football_1958-1959","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://fr.dbpedia.org/resource/Coupe_d'Italie_de_football_1958-1959","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://fr.dbpedia.org/resource/Coupe_d'Italie_de_football_1958-1959","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Coupe_d'Italie_de_football_1958-1959","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Coupe_d'Italie_de_football_1958-1959","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Coupe_d'Italie_de_football_1958-1959","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Coupe_d'Italie_de_football_1958-1959","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Coupe_d'Italie_de_football_1958-1959","http://www.w3.org/2000/01/rdf-schema#label","Coupe d'Italie de football 1958-1959"
"http://fr.dbpedia.org/resource/Coupe_d'Italie_de_football_1958-1959","http://www.w3.org/2000/01/rdf-schema#label","1958–59 Coppa Italia"
"http://fr.dbpedia.org/resource/Coupe_d'Italie_de_football_1958-1959","http://www.w3.org/2000/01/rdf-schema#label","Coppa Italia 1958/59"
"http://fr.dbpedia.org/resource/Coupe_d'Italie_de_football_1958-1959","http://www.w3.org/2000/01/rdf-schema#label","Copa Italia 1958-59"
"http://fr.dbpedia.org/resource/Coupe_d'Italie_de_football_1958-1959","http://www.w3.org/2000/01/rdf-schema#label","Кубок Італії з футболу 1958—1959"
"http://fr.dbpedia.org/resource/Coupe_d'Italie_de_football_1958-1959","http://www.w3.org/2000/01/rdf-schema#comment","La Coupe d'Italie de football 1958-1959, est la 12e édition de la Coupe d'Italie."
"http://fr.dbpedia.org/resource/Coupe_d'Italie_de_football_1958-1959","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:1958-1959_Coppa_Italia"
"http://fr.dbpedia.org/resource/Coupe_d'Italie_de_football_1958-1959","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/كاس_ايطاليا_1958–59"
"http://fr.dbpedia.org/resource/Coupe_d'Italie_de_football_1958-1959","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q950209"
"http://fr.dbpedia.org/resource/Coupe_d'Italie_de_football_1958-1959","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/1958–1959-es_olasz_labdarúgókupa"
"http://fr.dbpedia.org/resource/Coupe_d'Italie_de_football_1958-1959","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Coppa_Italia_1958/59"
"http://fr.dbpedia.org/resource/Coupe_d'Italie_de_football_1958-1959","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Coppa_Italia_1958-1959"
"http://fr.dbpedia.org/resource/Coupe_d'Italie_de_football_1958-1959","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Кубок_Італії_з_футболу_1958—1959"
"http://fr.dbpedia.org/resource/Coupe_d'Italie_de_football_1958-1959","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120vzxv4"
"http://fr.dbpedia.org/resource/Coupe_d'Italie_de_football_1958-1959","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/1958–59_Coppa_Italia"
"http://fr.dbpedia.org/resource/Coupe_d'Italie_de_football_1958-1959","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:1958-1959_Coppa_Italia"
