"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_footballeurs_internationaux_écossais","http://www.w3.org/2000/01/rdf-schema#label","List of Scotland international footballers"
"http://fr.dbpedia.org/resource/Liste_des_footballeurs_internationaux_écossais","http://www.w3.org/2000/01/rdf-schema#label","Liste des footballeurs internationaux écossais"
"http://fr.dbpedia.org/resource/Liste_des_footballeurs_internationaux_écossais","http://www.w3.org/2000/01/rdf-schema#comment","L'équipe d'Écosse de football est l'une des deux premières équipes nationales de football, avec l'équipe d'Angleterre de football, contre qui elle a joué le premier match international de l'histoire du football, le 30 novembre 1872, pour un match nul 0-0. Elle est donc, avec l'Angleterre, l'équipe qui compte les joueurs avec des sélections les plus anciennes de l'histoire. De plus, l'Écosse est, avec l'Angleterre, le pays de Galles et l'Irlande (à qui succédera l'Irlande du Nord), une des équipes participant à la plus ancienne compétition de football de l'histoire, le British Home Championship, dont la première édition se déroule en 1883-84."
"http://fr.dbpedia.org/resource/Liste_des_footballeurs_internationaux_écossais","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/İskoçya_millî_futbol_takımı_futbolcuları_listesi"
"http://fr.dbpedia.org/resource/Liste_des_footballeurs_internationaux_écossais","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Anexo:Futbolistas_de_la_selección_de_fútbol_de_Escocia"
"http://fr.dbpedia.org/resource/Liste_des_footballeurs_internationaux_écossais","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Lijst_van_spelers_van_het_Schotse_voetbalelftal"
"http://fr.dbpedia.org/resource/Liste_des_footballeurs_internationaux_écossais","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Llista_de_futbolistes_internacionals_d'Escòcia"
"http://fr.dbpedia.org/resource/Liste_des_footballeurs_internationaux_écossais","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/List_of_Scotland_international_footballers"
"http://fr.dbpedia.org/resource/Liste_des_footballeurs_internationaux_écossais","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Calciatori_della_Nazionale_scozzese"
"http://fr.dbpedia.org/resource/Liste_des_footballeurs_internationaux_écossais","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2123859"
"http://fr.dbpedia.org/resource/Liste_des_footballeurs_internationaux_écossais","http://dbpedia.org/ontology/wikiPageID",4343304
"http://fr.dbpedia.org/resource/Liste_des_footballeurs_internationaux_écossais","http://dbpedia.org/ontology/wikiPageRevisionID",186672232
"http://fr.dbpedia.org/resource/Liste_des_footballeurs_internationaux_écossais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Billy_Campbell"
"http://fr.dbpedia.org/resource/Liste_des_footballeurs_internationaux_écossais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bob_Hepburn"
"http://fr.dbpedia.org/resource/Liste_des_footballeurs_internationaux_écossais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kevin_McNaughton"
"http://fr.dbpedia.org/resource/Liste_des_footballeurs_internationaux_écossais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frank_Munro"
"http://fr.dbpedia.org/resource/Liste_des_footballeurs_internationaux_écossais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allan_Evans"
"http://fr.dbpedia.org/resource/Liste_des_footballeurs_internationaux_écossais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jimmy_Davidson"
"http://fr.dbpedia.org/resource/Liste_des_footballeurs_internationaux_écossais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Darren_Barr"
"http://fr.dbpedia.org/resource/Liste_des_footballeurs_internationaux_écossais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matt_Ritchie"
"http://fr.dbpedia.org/resource/Liste_des_footballeurs_internationaux_écossais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matthew_Scott_(football)"
"http://fr.dbpedia.org/resource/Liste_des_footballeurs_internationaux_écossais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jimmy_Dunn"
"http://fr.dbpedia.org/resource/Liste_des_footballeurs_internationaux_écossais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/James_McArthur"
"http://fr.dbpedia.org/resource/Liste_des_footballeurs_internationaux_écossais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/James_McAulay"
"http://fr.dbpedia.org/resource/Liste_des_footballeurs_internationaux_écossais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harry_Haddock"
"http://fr.dbpedia.org/resource/Liste_des_footballeurs_internationaux_écossais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Danny_Fox"
"http://fr.dbpedia.org/resource/Liste_des_footballeurs_internationaux_écossais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roy_Aitken"
"http://fr.dbpedia.org/resource/Liste_des_footballeurs_internationaux_écossais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Billy_Bremner"
"http://fr.dbpedia.org/resource/Liste_des_footballeurs_internationaux_écossais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Murray_Davidson"
"http://fr.dbpedia.org/resource/Liste_des_footballeurs_internationaux_écossais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paddy_Buckley"
"http://fr.dbpedia.org/resource/Liste_des_footballeurs_internationaux_écossais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bob_Bennie"
"http://fr.dbpedia.org/resource/Liste_des_footballeurs_internationaux_écossais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Ferguson"
"http://fr.dbpedia.org/resource/Liste_des_footballeurs_internationaux_écossais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allan_Brown"
"http://fr.dbpedia.org/resource/Liste_des_footballeurs_internationaux_écossais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barry_Ferguson"
"http://fr.dbpedia.org/resource/Liste_des_footballeurs_internationaux_écossais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_McCann"
"http://fr.dbpedia.org/resource/Liste_des_footballeurs_internationaux_écossais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barney_Battles,_Sr."
"http://fr.dbpedia.org/resource/Liste_des_footballeurs_internationaux_écossais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jimmy_Crapnell"
"http://fr.dbpedia.org/resource/Liste_des_footballeurs_internationaux_écossais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frank_McAvennie"
"http://fr.dbpedia.org/resource/Liste_des_footballeurs_internationaux_écossais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jimmy_Cowan_(football)"
"http://fr.dbpedia.org/resource/Liste_des_footballeurs_internationaux_écossais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Hamilton"
"http://fr.dbpedia.org/resource/Liste_des_footballeurs_internationaux_écossais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/James_B._Niven"
"http://fr.dbpedia.org/resource/Liste_des_footballeurs_internationaux_écossais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Craig_Beattie"
"http://fr.dbpedia.org/resource/Liste_des_footballeurs_internationaux_écossais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Billy_Boyd_(footballeur_écossais)"
"http://fr.dbpedia.org/resource/Liste_des_footballeurs_internationaux_écossais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frank_McLintock"
"http://fr.dbpedia.org/resource/Liste_des_footballeurs_internationaux_écossais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oliver_Burke"
"http://fr.dbpedia.org/resource/Liste_des_footballeurs_internationaux_écossais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Smellie"
"http://fr.dbpedia.org/resource/Liste_des_footballeurs_internationaux_écossais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Scott_(football,_1870)"
"http://fr.dbpedia.org/resource/Liste_des_footballeurs_internationaux_écossais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bill_Brown_(footballeur_écossais)"
"http://fr.dbpedia.org/resource/Liste_des_footballeurs_internationaux_écossais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jimmy_Brownlie"
"http://fr.dbpedia.org/resource/Liste_des_footballeurs_internationaux_écossais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stewart_Kennedy"
"http://fr.dbpedia.org/resource/Liste_des_footballeurs_internationaux_écossais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Paton"
"http://fr.dbpedia.org/resource/Liste_des_footballeurs_internationaux_écossais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sandy_McMahon"
"http://fr.dbpedia.org/resource/Liste_des_footballeurs_internationaux_écossais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frank_McGarvey"
"http://fr.dbpedia.org/resource/Liste_des_footballeurs_internationaux_écossais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Neil_Alexander"
"http://fr.dbpedia.org/resource/Liste_des_footballeurs_internationaux_écossais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Baird"
"http://fr.dbpedia.org/resource/Liste_des_footballeurs_internationaux_écossais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matt_McQueen"
