"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Producteur_britannique_de_télévision","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Producteur_britannique_de_télévision","http://www.w3.org/2000/01/rdf-schema#label","Producteur britannique de télévision"
"http://fr.dbpedia.org/resource/Catégorie:Producteur_britannique_de_télévision","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Television_producers_from_the_United_Kingdom"
"http://fr.dbpedia.org/resource/Catégorie:Producteur_britannique_de_télévision","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Britskí_televízni_producenti"
"http://fr.dbpedia.org/resource/Catégorie:Producteur_britannique_de_télévision","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:英国电视制作人"
"http://fr.dbpedia.org/resource/Catégorie:Producteur_britannique_de_télévision","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:מפיקי_טלוויזיה_בריטים"
"http://fr.dbpedia.org/resource/Catégorie:Producteur_britannique_de_télévision","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Productors_de_televisió_britànics"
"http://fr.dbpedia.org/resource/Catégorie:Producteur_britannique_de_télévision","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Britiske_TV-produsenter"
"http://fr.dbpedia.org/resource/Catégorie:Producteur_britannique_de_télévision","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Категорија:Британски_телевизиски_продуценти"
"http://fr.dbpedia.org/resource/Catégorie:Producteur_britannique_de_télévision","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Television_producers_from_the_United_Kingdom"
"http://fr.dbpedia.org/resource/Catégorie:Producteur_britannique_de_télévision","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Produtores_de_televisão_do_Reino_Unido"
"http://fr.dbpedia.org/resource/Catégorie:Producteur_britannique_de_télévision","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8316070"
"http://fr.dbpedia.org/resource/Catégorie:Producteur_britannique_de_télévision","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:영국의_텔레비전_프로듀서"
"http://fr.dbpedia.org/resource/Catégorie:Producteur_britannique_de_télévision","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კატეგორია:ბრიტანელი_ტელეპროდიუსერები"
"http://fr.dbpedia.org/resource/Catégorie:Producteur_britannique_de_télévision","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Categori:Cynhyrchwyr_teledu_Prydeinig"
"http://fr.dbpedia.org/resource/Catégorie:Producteur_britannique_de_télévision","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Brittiska_TV-producenter"
