"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pulsions_cannibales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Pulsions_cannibales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Pulsions_cannibales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Pulsions_cannibales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Pulsions_cannibales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Pulsions_cannibales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Pulsions_cannibales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Pulsions_cannibales","http://www.w3.org/2000/01/rdf-schema#label","Pulsions cannibales"
"http://fr.dbpedia.org/resource/Pulsions_cannibales","http://www.w3.org/2000/01/rdf-schema#label","地獄の謝肉祭"
"http://fr.dbpedia.org/resource/Pulsions_cannibales","http://www.w3.org/2000/01/rdf-schema#comment","Pulsions cannibales (Apocalypse domani) est un film d'horreur italo-américain d’Antonio Margheriti, sorti en 1980."
"http://fr.dbpedia.org/resource/Pulsions_cannibales","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/80180/"
"http://fr.dbpedia.org/resource/Pulsions_cannibales","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v25294"
"http://fr.dbpedia.org/resource/Pulsions_cannibales","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/656,"
