"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dagens_Nyheter_Galan_2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Dagens_Nyheter_Galan_2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Dagens_Nyheter_Galan_2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Dagens_Nyheter_Galan_2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Dagens_Nyheter_Galan_2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Dagens_Nyheter_Galan_2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Dagens_Nyheter_Galan_2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Dagens_Nyheter_Galan_2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Dagens_Nyheter_Galan_2013","http://www.w3.org/2000/01/rdf-schema#label","Dagens Nyheter Galan 2013"
"http://fr.dbpedia.org/resource/Dagens_Nyheter_Galan_2013","http://www.w3.org/2000/01/rdf-schema#comment","Le Dagens Nyheter Galan 2013 ou DN Galan 2013 est la 46e édition du Dagens Nyheter Galan qui a eu lieu le 22 août 2013 au Stade olympique de Stockholm, en Suède. Il constitue la douzième étape de la Ligue de diamant 2013."
"http://fr.dbpedia.org/resource/Dagens_Nyheter_Galan_2013","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12qbgwp25"
"http://fr.dbpedia.org/resource/Dagens_Nyheter_Galan_2013","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q14789765"
"http://fr.dbpedia.org/resource/Dagens_Nyheter_Galan_2013","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/DN_Galan_2013"
"http://fr.dbpedia.org/resource/Dagens_Nyheter_Galan_2013","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/DN_Galan_2013."
"http://fr.dbpedia.org/resource/Dagens_Nyheter_Galan_2013","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/DN_Galan_2013"
"http://fr.dbpedia.org/resource/Dagens_Nyheter_Galan_2013","http://dbpedia.org/ontology/wikiPageID",7962061
"http://fr.dbpedia.org/resource/Dagens_Nyheter_Galan_2013","http://dbpedia.org/ontology/wikiPageRevisionID",188750889
"http://fr.dbpedia.org/resource/Dagens_Nyheter_Galan_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/100_mètres_(athlétisme)"
"http://fr.dbpedia.org/resource/Dagens_Nyheter_Galan_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bauhaus-Galan"
"http://fr.dbpedia.org/resource/Dagens_Nyheter_Galan_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexandria_Anderson"
"http://fr.dbpedia.org/resource/Dagens_Nyheter_Galan_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mercy_Cherono"
"http://fr.dbpedia.org/resource/Dagens_Nyheter_Galan_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saut_en_hauteur"
"http://fr.dbpedia.org/resource/Dagens_Nyheter_Galan_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eusebio_Cáceres"
"http://fr.dbpedia.org/resource/Dagens_Nyheter_Galan_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alysia_Johnson-Montaño"
"http://fr.dbpedia.org/resource/Dagens_Nyheter_Galan_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Malika_Akkaoui"
"http://fr.dbpedia.org/resource/Dagens_Nyheter_Galan_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nixon_Chepseba"
"http://fr.dbpedia.org/resource/Dagens_Nyheter_Galan_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/800_mètres"
"http://fr.dbpedia.org/resource/Dagens_Nyheter_Galan_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michelle_Carter"
"http://fr.dbpedia.org/resource/Dagens_Nyheter_Galan_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saut_à_la_perche"
"http://fr.dbpedia.org/resource/Dagens_Nyheter_Galan_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kerron_Stewart"
"http://fr.dbpedia.org/resource/Dagens_Nyheter_Galan_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Valerie_Adams"
"http://fr.dbpedia.org/resource/Dagens_Nyheter_Galan_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aleksandr_Menkov"
"http://fr.dbpedia.org/resource/Dagens_Nyheter_Galan_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olha_Saladukha"
"http://fr.dbpedia.org/resource/Dagens_Nyheter_Galan_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/400_mètres_haies"
"http://fr.dbpedia.org/resource/Dagens_Nyheter_Galan_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jaysuma_Saidy_Ndure"
"http://fr.dbpedia.org/resource/Dagens_Nyheter_Galan_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kaliese_Carter"
"http://fr.dbpedia.org/resource/Dagens_Nyheter_Galan_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pavel_Maslák"
"http://fr.dbpedia.org/resource/Dagens_Nyheter_Galan_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Sharman"
"http://fr.dbpedia.org/resource/Dagens_Nyheter_Galan_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseslus_Kipruto"
"http://fr.dbpedia.org/resource/Dagens_Nyheter_Galan_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christina_Schwanitz"
"http://fr.dbpedia.org/resource/Dagens_Nyheter_Galan_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lancer_du_javelot"
"http://fr.dbpedia.org/resource/Dagens_Nyheter_Galan_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/200_mètres"
"http://fr.dbpedia.org/resource/Dagens_Nyheter_Galan_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zuzana_Hejnová"
"http://fr.dbpedia.org/resource/Dagens_Nyheter_Galan_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Silke_Spiegelburg"
"http://fr.dbpedia.org/resource/Dagens_Nyheter_Galan_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/LaShawn_Merritt"
"http://fr.dbpedia.org/resource/Dagens_Nyheter_Galan_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dalilah_Muhammad"
"http://fr.dbpedia.org/resource/Dagens_Nyheter_Galan_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_de_diamant_2013"
"http://fr.dbpedia.org/resource/Dagens_Nyheter_Galan_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hanna_Knyazyeva-Minenko"
"http://fr.dbpedia.org/resource/Dagens_Nyheter_Galan_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1_500_mètres"
"http://fr.dbpedia.org/resource/Dagens_Nyheter_Galan_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Svetlana_Shkolina"
"http://fr.dbpedia.org/resource/Dagens_Nyheter_Galan_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Piotr_Małachowski"
"http://fr.dbpedia.org/resource/Dagens_Nyheter_Galan_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Steeple"
"http://fr.dbpedia.org/resource/Dagens_Nyheter_Galan_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rasheed_Dwyer"
"http://fr.dbpedia.org/resource/Dagens_Nyheter_Galan_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sport_en_août_2013"
"http://fr.dbpedia.org/resource/Dagens_Nyheter_Galan_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ligue_de_diamant_2013"
"http://fr.dbpedia.org/resource/Dagens_Nyheter_Galan_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ehsan_Hadadi"
"http://fr.dbpedia.org/resource/Dagens_Nyheter_Galan_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Linda_Stahl"
"http://fr.dbpedia.org/resource/Dagens_Nyheter_Galan_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yarisley_Silva"
"http://fr.dbpedia.org/resource/Dagens_Nyheter_Galan_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hilal_Yego"
"http://fr.dbpedia.org/resource/Dagens_Nyheter_Galan_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christina_Obergföll"
"http://fr.dbpedia.org/resource/Dagens_Nyheter_Galan_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/World_Athletics"
"http://fr.dbpedia.org/resource/Dagens_Nyheter_Galan_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anna_Chicherova"
"http://fr.dbpedia.org/resource/Dagens_Nyheter_Galan_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stockholm"
"http://fr.dbpedia.org/resource/Dagens_Nyheter_Galan_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/110_mètres_haies"
"http://fr.dbpedia.org/resource/Dagens_Nyheter_Galan_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stade_olympique_de_Stockholm"
"http://fr.dbpedia.org/resource/Dagens_Nyheter_Galan_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Godfrey_Khotso_Mokoena"
"http://fr.dbpedia.org/resource/Dagens_Nyheter_Galan_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Martin_Wierig"
"http://fr.dbpedia.org/resource/Dagens_Nyheter_Galan_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Meseret_Defar"
"http://fr.dbpedia.org/resource/Dagens_Nyheter_Galan_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lancer_du_poids"
