"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Ōita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Ōita","http://www.w3.org/2000/01/rdf-schema#label","Naissance à Ōita"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Ōita","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Ludzie_urodzeni_w_Ōicie"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Ōita","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Births_in_Oita"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Ōita","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:مواليد_في_أويتا_(أويتا)"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Ōita","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Nati_a_Ōita"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Ōita","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Narození_v_Óitě"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Ōita","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Уродженці_Оїти"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Ōita","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Родившиеся_в_Оите"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Ōita","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9228250"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Ōita","http://dbpedia.org/ontology/wikiPageID",5725754
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Ōita","http://dbpedia.org/ontology/wikiPageRevisionID",157695858
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Ōita","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Ōita"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Ōita","http://www.w3.org/2004/02/skos/core#prefLabel","Naissance à Ōita"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Ōita","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Ōita","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Ōita","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Naissance_à_Ōita?oldid=157695858&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Ōita","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_au_Japon_par_ville"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Ōita","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Ōita"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Ōita","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_préfecture_d'Ōita"
