"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Cyclisme_sur_route_en_1978","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Cyclisme_sur_route_en_1978","http://www.w3.org/2000/01/rdf-schema#label","Cyclisme sur route en 1978"
"http://fr.dbpedia.org/resource/Catégorie:Cyclisme_sur_route_en_1978","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:1978_in_road_cycling"
"http://fr.dbpedia.org/resource/Catégorie:Cyclisme_sur_route_en_1978","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:سباق_الدراجات_على_الطريق_في_1978"
"http://fr.dbpedia.org/resource/Catégorie:Cyclisme_sur_route_en_1978","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Wielrennen_in_1978"
"http://fr.dbpedia.org/resource/Catégorie:Cyclisme_sur_route_en_1978","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8162392"
"http://fr.dbpedia.org/resource/Catégorie:Cyclisme_sur_route_en_1978","http://dbpedia.org/ontology/wikiPageID",4526997
"http://fr.dbpedia.org/resource/Catégorie:Cyclisme_sur_route_en_1978","http://dbpedia.org/ontology/wikiPageRevisionID",145919071
"http://fr.dbpedia.org/resource/Catégorie:Cyclisme_sur_route_en_1978","http://www.w3.org/2004/02/skos/core#prefLabel","Cyclisme sur route en 1978"
"http://fr.dbpedia.org/resource/Catégorie:Cyclisme_sur_route_en_1978","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Categ_cyclisme2"
"http://fr.dbpedia.org/resource/Catégorie:Cyclisme_sur_route_en_1978","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Cyclisme_sur_route_en_1978?oldid=145919071&ns=14"
