"subject","predicate","object"
"http://fr.dbpedia.org/resource/Françoise_de_Cezelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Françoise_de_Cezelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Françoise_de_Cezelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Françoise_de_Cezelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Françoise_de_Cezelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Françoise_de_Cezelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Françoise_de_Cezelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Françoise_de_Cezelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Françoise_de_Cezelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Françoise_de_Cezelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Françoise_de_Cezelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Françoise_de_Cezelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Françoise_de_Cezelli","http://www.w3.org/2000/01/rdf-schema#label","Françoise de Cezelli"
"http://fr.dbpedia.org/resource/Françoise_de_Cezelli","http://www.w3.org/2000/01/rdf-schema#label","Françoise de Cezelli"
"http://fr.dbpedia.org/resource/Françoise_de_Cezelli","http://www.w3.org/2000/01/rdf-schema#comment","Françoise de Cezelli (22 mai 1558 — 16 octobre 1615), connue également comme Francese de Cezelly, membre d'une famille noble de Montpellier, est la gouverneure de Leucate lors du siège de la place forte par les Espagnols en 1589-1590. Elle est l'épouse de Jean de Boursiez de Barri, gouverneur de Leucate et le remplace lorsqu'il est capturé puis exécuté par les assaillants pendant les guerres de Religion. Elle défend victorieusement la place contre la Ligue alliée aux Espagnols. Elle est maintenue par Henri IV comme gouverneur de la ville jusqu'à la majorité de son fils."
"http://fr.dbpedia.org/resource/Françoise_de_Cezelli","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Françoise_de_Cezelli"
"http://fr.dbpedia.org/resource/Françoise_de_Cezelli","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Françoise_de_Cezelli"
"http://fr.dbpedia.org/resource/Françoise_de_Cezelli","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Françoise_de_Cezelli"
"http://fr.dbpedia.org/resource/Françoise_de_Cezelli","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q532146"
"http://fr.dbpedia.org/resource/Françoise_de_Cezelli","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02x0syl"
"http://fr.dbpedia.org/resource/Françoise_de_Cezelli","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Françoise_de_Cezelli"
"http://fr.dbpedia.org/resource/Françoise_de_Cezelli","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Montpellier"
"http://fr.dbpedia.org/resource/Françoise_de_Cezelli","http://dbpedia.org/ontology/deathDate",1615-10-16
"http://fr.dbpedia.org/resource/Françoise_de_Cezelli","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Montpellier"
"http://fr.dbpedia.org/resource/Françoise_de_Cezelli","http://dbpedia.org/ontology/wikiPageID",1214838
"http://fr.dbpedia.org/resource/Françoise_de_Cezelli","http://dbpedia.org/ontology/wikiPageRevisionID",181937639
"http://fr.dbpedia.org/resource/Françoise_de_Cezelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Franqui"
"http://fr.dbpedia.org/resource/Françoise_de_Cezelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mai_1558"
"http://fr.dbpedia.org/resource/Françoise_de_Cezelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Aunès"
"http://fr.dbpedia.org/resource/Françoise_de_Cezelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:La_Honteuse_fuite_des_Espagnols.jpg"
"http://fr.dbpedia.org/resource/Françoise_de_Cezelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lansquenet"
"http://fr.dbpedia.org/resource/Françoise_de_Cezelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis-Gabriel_Michaud"
"http://fr.dbpedia.org/resource/Françoise_de_Cezelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monarchie_catholique_espagnole"
"http://fr.dbpedia.org/resource/Françoise_de_Cezelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leucate"
"http://fr.dbpedia.org/resource/Françoise_de_Cezelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_catholique_(France)"
"http://fr.dbpedia.org/resource/Françoise_de_Cezelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_Ier_de_Montmorency"
"http://fr.dbpedia.org/resource/Françoise_de_Cezelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Port_Leucate"
"http://fr.dbpedia.org/resource/Françoise_de_Cezelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forces_armées_espagnoles"
"http://fr.dbpedia.org/resource/Françoise_de_Cezelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_57_ans"
"http://fr.dbpedia.org/resource/Françoise_de_Cezelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montpellier"
"http://fr.dbpedia.org/resource/Françoise_de_Cezelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Narbonne"
"http://fr.dbpedia.org/resource/Françoise_de_Cezelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_du_Languedoc"
"http://fr.dbpedia.org/resource/Françoise_de_Cezelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espagne"
"http://fr.dbpedia.org/resource/Françoise_de_Cezelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_octobre_1615"
"http://fr.dbpedia.org/resource/Françoise_de_Cezelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Montpellier"
