"subject","predicate","object"
"http://fr.dbpedia.org/resource/Arts_visuels_punk","http://www.w3.org/2000/01/rdf-schema#label","Arts visuels punk"
"http://fr.dbpedia.org/resource/Arts_visuels_punk","http://www.w3.org/2000/01/rdf-schema#comment","Si aujourd'hui l'idéologie et le mouvement punk demeurent majoritairement associés à une forme musicale, ils émanent originellement d'une volonté contestataire et d'une attitude en soi. Apparu à New York et à Londres au milieu des années 1970, le punk gagne peu à peu le reste du monde, où il est rapidement adapté selon les revendications politiques, économiques et sociales du pays. Par son esthétique vestimentaire provocante et son style musical distinctif, le punk est souvent associé, dans l'imaginaire collectif, à des genres musicaux et vestimentaires en vogue à New York en 1975 et Londres en 1976. Notons toutefois que le mouvement punk a également été prolifique dans d'autres domaines artistiques, tels que les arts visuels, les arts performatifs et la littérature. Ainsi, pour Gerald Mat"
"http://fr.dbpedia.org/resource/Arts_visuels_punk","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16967926"
"http://fr.dbpedia.org/resource/Arts_visuels_punk","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Punk_visual_art"
"http://fr.dbpedia.org/resource/Arts_visuels_punk","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Изобразительное_искусство_панка"
"http://fr.dbpedia.org/resource/Arts_visuels_punk","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0ccpxl"
"http://fr.dbpedia.org/resource/Arts_visuels_punk","http://dbpedia.org/ontology/wikiPageID",13999788
"http://fr.dbpedia.org/resource/Arts_visuels_punk","http://dbpedia.org/ontology/wikiPageRevisionID",190570743
"http://fr.dbpedia.org/resource/Arts_visuels_punk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Art_Spunkt"
"http://fr.dbpedia.org/resource/Arts_visuels_punk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Droits_des_animaux"
"http://fr.dbpedia.org/resource/Arts_visuels_punk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sabotage"
"http://fr.dbpedia.org/resource/Arts_visuels_punk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Arts_visuels_punk"
