"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rader","http://www.w3.org/2000/01/rdf-schema#label","Rader"
"http://fr.dbpedia.org/resource/Rader","http://www.w3.org/2000/01/rdf-schema#label","Rader"
"http://fr.dbpedia.org/resource/Rader","http://www.w3.org/2000/01/rdf-schema#label","Rader"
"http://fr.dbpedia.org/resource/Rader","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Rader"
"http://fr.dbpedia.org/resource/Rader","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Rader"
"http://fr.dbpedia.org/resource/Rader","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2125575"
"http://fr.dbpedia.org/resource/Rader","http://dbpedia.org/ontology/wikiPageID",8587958
"http://fr.dbpedia.org/resource/Rader","http://dbpedia.org/ontology/wikiPageRevisionID",143292707
"http://fr.dbpedia.org/resource/Rader","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dennis_Rader"
"http://fr.dbpedia.org/resource/Rader","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tueur_en_série"
"http://fr.dbpedia.org/resource/Rader","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Rader"
"http://fr.dbpedia.org/resource/Rader","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Illustrateur"
"http://fr.dbpedia.org/resource/Rader","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_patronyme"
"http://fr.dbpedia.org/resource/Rader","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Rader","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Paul_Rader"
"http://fr.dbpedia.org/resource/Rader","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Dennis_Rader"
"http://fr.dbpedia.org/resource/Rader","http://dbpedia.org/ontology/wikiPageLength",195
"http://fr.dbpedia.org/resource/Rader","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_patronyme"
"http://fr.dbpedia.org/resource/Rader","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Rader","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Rader?oldid=143292707&ns=0"
"http://fr.dbpedia.org/resource/Rader","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Rader"
