"subject","predicate","object"
"http://fr.dbpedia.org/resource/Badinogo_1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Badinogo_1","http://www.w3.org/2000/01/rdf-schema#label","Badinogo (ort, lat 13,43, long -1,54)"
"http://fr.dbpedia.org/resource/Badinogo_1","http://www.w3.org/2000/01/rdf-schema#label","Badinogo-1"
"http://fr.dbpedia.org/resource/Badinogo_1","http://www.w3.org/2000/01/rdf-schema#label","Badinogo 1"
"http://fr.dbpedia.org/resource/Badinogo_1","http://www.w3.org/2000/01/rdf-schema#comment","Badinogo 1 est une localité située dans le département de Kongoussi de la province du Bam dans la région Centre-Nord au Burkina Faso. Lors du recensement de 2006, on y a dénombré 836 habitants."
"http://fr.dbpedia.org/resource/Badinogo_1","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Badinogo_(lungsod,_lat_13,43,_long_-1,54)"
"http://fr.dbpedia.org/resource/Badinogo_1","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2363110/"
"http://fr.dbpedia.org/resource/Badinogo_1","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Badinogo-1"
"http://fr.dbpedia.org/resource/Badinogo_1","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4840961"
"http://fr.dbpedia.org/resource/Badinogo_1","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Badinogo_(ort,_lat_13,43,_long_-1,54)"
"http://fr.dbpedia.org/resource/Badinogo_1","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/047fzbt"
"http://fr.dbpedia.org/resource/Badinogo_1","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/بادینوگو_(شرقی)"
"http://fr.dbpedia.org/resource/Badinogo_1","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/بادینوقو_(شرقی)"
"http://fr.dbpedia.org/resource/Badinogo_1","http://dbpedia.org/ontology/wikiPageID",12628192
"http://fr.dbpedia.org/resource/Badinogo_1","http://dbpedia.org/ontology/wikiPageRevisionID",186655812
"http://fr.dbpedia.org/resource/Badinogo_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre-Nord_(Burkina_Faso)"
"http://fr.dbpedia.org/resource/Badinogo_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bam_(Burkina_Faso)"
"http://fr.dbpedia.org/resource/Badinogo_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kongoussi_(département)"
"http://fr.dbpedia.org/resource/Badinogo_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régions_du_Burkina_Faso"
"http://fr.dbpedia.org/resource/Badinogo_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Départements_du_Burkina_Faso"
"http://fr.dbpedia.org/resource/Badinogo_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ville_dans_le_département_de_Kongoussi"
"http://fr.dbpedia.org/resource/Badinogo_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Burkina_Faso"
"http://fr.dbpedia.org/resource/Badinogo_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Provinces_du_Burkina_Faso"
"http://fr.dbpedia.org/resource/Badinogo_1","http://dbpedia.org/ontology/wikiPageLength",1917
"http://fr.dbpedia.org/resource/Badinogo_1","http://www.georss.org/georss/point","13.43333333 -1.53333333"
"http://fr.dbpedia.org/resource/Badinogo_1","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ville_dans_le_département_de_Kongoussi"
"http://fr.dbpedia.org/resource/Badinogo_1","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonyme"
"http://fr.dbpedia.org/resource/Badinogo_1","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Badinogo_1","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Confusion"
"http://fr.dbpedia.org/resource/Badinogo_1","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nombre"
"http://fr.dbpedia.org/resource/Badinogo_1","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Badinogo_1","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Badinogo_1","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Badinogo_1","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Badinogo_1","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Localité_du_Burkina_Faso"
"http://fr.dbpedia.org/resource/Badinogo_1","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Badinogo_1?oldid=186655812&ns=0"
"http://fr.dbpedia.org/resource/Badinogo_1","http://www.w3.org/2003/01/geo/wgs84_pos#lat",13.4333
"http://fr.dbpedia.org/resource/Badinogo_1","http://www.w3.org/2003/01/geo/wgs84_pos#long",-1.53333
"http://fr.dbpedia.org/resource/Badinogo_1","http://fr.dbpedia.org/property/annéePop",2006
"http://fr.dbpedia.org/resource/Badinogo_1","http://fr.dbpedia.org/property/nom","Badinogo 1"
"http://fr.dbpedia.org/resource/Badinogo_1","http://fr.dbpedia.org/property/population",836
"http://fr.dbpedia.org/resource/Badinogo_1","http://fr.dbpedia.org/property/province","http://fr.dbpedia.org/resource/Bam_(Burkina_Faso)"
"http://fr.dbpedia.org/resource/Badinogo_1","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Centre-Nord_(Burkina_Faso)"
"http://fr.dbpedia.org/resource/Badinogo_1","http://fr.dbpedia.org/property/département","http://fr.dbpedia.org/resource/Kongoussi_(département)"
"http://fr.dbpedia.org/resource/Badinogo_1","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Badinogo_1"
"http://fr.dbpedia.org/resource/Badinogo_1","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-1.5333333015442 13.433333396912)"
"http://fr.dbpedia.org/resource/Badinogo_1","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-1.5333333015442 13.433333396912)"
"http://fr.dbpedia.org/resource/Badinogo_1","http://dbpedia.org/ontology/abstract","Badinogo 1 est une localité située dans le département de Kongoussi de la province du Bam dans la région Centre-Nord au Burkina Faso. Lors du recensement de 2006, on y a dénombré 836 habitants."
"http://fr.dbpedia.org/resource/Badinogo_1","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Kongoussi_(département)"
"http://fr.dbpedia.org/resource/Badinogo_1","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Burkina_Faso"
