"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jeanne_d'Armagnac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jeanne_d'Armagnac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jeanne_d'Armagnac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jeanne_d'Armagnac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jeanne_d'Armagnac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jeanne_d'Armagnac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jeanne_d'Armagnac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jeanne_d'Armagnac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jeanne_d'Armagnac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jeanne_d'Armagnac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jeanne_d'Armagnac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jeanne_d'Armagnac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jeanne_d'Armagnac","http://www.w3.org/2000/01/rdf-schema#label","جان ارماجناك"
"http://fr.dbpedia.org/resource/Jeanne_d'Armagnac","http://www.w3.org/2000/01/rdf-schema#label","Jeanne d'Armagnac"
"http://fr.dbpedia.org/resource/Jeanne_d'Armagnac","http://www.w3.org/2000/01/rdf-schema#label","Joan of Armagnac"
"http://fr.dbpedia.org/resource/Jeanne_d'Armagnac","http://www.w3.org/2000/01/rdf-schema#label","Juana de Armagnac"
"http://fr.dbpedia.org/resource/Jeanne_d'Armagnac","http://www.w3.org/2000/01/rdf-schema#comment","Jeanne d'Armagnac, duchesse de Berry, née vers 1346 et morte à Poitiers le 30 janvier 1388, est une aristocrate française de la Maison d'Armagnac ; elle est la fille aînée du comte Jean Ier d'Armagnac et de la comtesse de Charolais Béatrice de Clermont, petite-fille de Robert de Clermont. Elle épouse en 1360 le duc Jean Ier de Berry."
"http://fr.dbpedia.org/resource/Jeanne_d'Armagnac","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.werelate.org/wiki/Person:Joan_of_Armagnac_(1)"
"http://fr.dbpedia.org/resource/Jeanne_d'Armagnac","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Armagnac-9"
"http://fr.dbpedia.org/resource/Jeanne_d'Armagnac","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Joanna_of_Armagnac"
"http://fr.dbpedia.org/resource/Jeanne_d'Armagnac","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.genealogics.org/getperson.php?personID=I00004798&tree=LEO"
"http://fr.dbpedia.org/resource/Jeanne_d'Armagnac","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://kindred.stanford.edu/#/kin/full/none/none/I3166"
"http://fr.dbpedia.org/resource/Jeanne_d'Armagnac","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://en.rodovid.org/wk/Person:114253"
"http://fr.dbpedia.org/resource/Jeanne_d'Armagnac","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/wikidata-externalid-url/?p=4638&url_prefix=http://www.thepeerage.com/&id=p11364.htm#i113637"
"http://fr.dbpedia.org/resource/Jeanne_d'Armagnac","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Juana_de_Armagnac"
"http://fr.dbpedia.org/resource/Jeanne_d'Armagnac","http://www.w3.org/2002/07/owl#sameAs","https://www.sejm-wielki.pl/b/sw.109555"
