"subject","predicate","object"
"http://fr.dbpedia.org/resource/Grevilly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Grevilly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Grevilly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Grevilly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Grevilly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Grevilly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Grevilly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Grevilly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Grevilly","http://www.w3.org/2000/01/rdf-schema#label","Grevilly"
"http://fr.dbpedia.org/resource/Grevilly","http://www.w3.org/2000/01/rdf-schema#label","Grevilly"
"http://fr.dbpedia.org/resource/Grevilly","http://www.w3.org/2000/01/rdf-schema#label","Grevilly"
"http://fr.dbpedia.org/resource/Grevilly","http://www.w3.org/2000/01/rdf-schema#label","Grevilly"
"http://fr.dbpedia.org/resource/Grevilly","http://www.w3.org/2000/01/rdf-schema#label","Grevilly"
"http://fr.dbpedia.org/resource/Grevilly","http://www.w3.org/2000/01/rdf-schema#label","Grevilly"
"http://fr.dbpedia.org/resource/Grevilly","http://www.w3.org/2000/01/rdf-schema#label","Grevilly"
"http://fr.dbpedia.org/resource/Grevilly","http://www.w3.org/2000/01/rdf-schema#label","Grevilly"
"http://fr.dbpedia.org/resource/Grevilly","http://www.w3.org/2000/01/rdf-schema#comment","Grevilly est une commune française située dans le département de Saône-et-Loire en région Bourgogne-Franche-Comté. Elle appartient au Haut-Mâconnais et fait désormais partie du canton de Tournus, après avoir appartenu au canton de Lugny de 1790 à 2015."
"http://fr.dbpedia.org/resource/Grevilly","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/217102268"
"http://fr.dbpedia.org/resource/Grevilly","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-71226"
"http://fr.dbpedia.org/resource/Grevilly","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Grevilly"
"http://fr.dbpedia.org/resource/Grevilly","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Grevilly"
"http://fr.dbpedia.org/resource/Grevilly","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Grevilly"
"http://fr.dbpedia.org/resource/Grevilly","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/ГгӀевилли"
"http://fr.dbpedia.org/resource/Grevilly","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/3337341"
"http://fr.dbpedia.org/resource/Grevilly","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Grevilly"
"http://fr.dbpedia.org/resource/Grevilly","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Grevilly"
"http://fr.dbpedia.org/resource/Grevilly","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Grevilly"
"http://fr.dbpedia.org/resource/Grevilly","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Grevilly"
"http://fr.dbpedia.org/resource/Grevilly","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Grevilly"
"http://fr.dbpedia.org/resource/Grevilly","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Гревилли"
"http://fr.dbpedia.org/resource/Grevilly","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Grevilly"
"http://fr.dbpedia.org/resource/Grevilly","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6442272/"
"http://fr.dbpedia.org/resource/Grevilly","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Grevilly"
"http://fr.dbpedia.org/resource/Grevilly","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Grevilly"
"http://fr.dbpedia.org/resource/Grevilly","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Grevilly"
"http://fr.dbpedia.org/resource/Grevilly","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Grevilly"
"http://fr.dbpedia.org/resource/Grevilly","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Grevilly"
"http://fr.dbpedia.org/resource/Grevilly","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Grevilly"
"http://fr.dbpedia.org/resource/Grevilly","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03qg5hd"
"http://fr.dbpedia.org/resource/Grevilly","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Grevilly"
"http://fr.dbpedia.org/resource/Grevilly","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Grevilly"
"http://fr.dbpedia.org/resource/Grevilly","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Grevilly"
"http://fr.dbpedia.org/resource/Grevilly","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Grevilly"
