"subject","predicate","object"
"http://fr.dbpedia.org/resource/Contentieux_indonésio-malaisien","http://www.w3.org/2000/01/rdf-schema#label","Contentieux indonésio-malaisien"
"http://fr.dbpedia.org/resource/Contentieux_indonésio-malaisien","http://www.w3.org/2000/01/rdf-schema#comment","À partir des années 2000, de nombreux incidents ont terni les relations entre l’Indonésie et la Malaisie, qui partagent une langue (l'indonésien, langue nationale de l'Indonésie, est une variété de malais au même titre que le malais de Malaisie) et une histoire communes (jusqu'au traité de Londres de 1824 par lequel Anglais et Hollandais se partagent le monde malais. Les sujets de discorde sont divers."
"http://fr.dbpedia.org/resource/Contentieux_indonésio-malaisien","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2995530"
"http://fr.dbpedia.org/resource/Contentieux_indonésio-malaisien","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120t9sn5"
"http://fr.dbpedia.org/resource/Contentieux_indonésio-malaisien","http://dbpedia.org/ontology/wikiPageID",2316364
"http://fr.dbpedia.org/resource/Contentieux_indonésio-malaisien","http://dbpedia.org/ontology/wikiPageRevisionID",182344381
"http://fr.dbpedia.org/resource/Contentieux_indonésio-malaisien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wayang"
"http://fr.dbpedia.org/resource/Contentieux_indonésio-malaisien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marine_indonésienne"
"http://fr.dbpedia.org/resource/Contentieux_indonésio-malaisien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sipadan"
"http://fr.dbpedia.org/resource/Contentieux_indonésio-malaisien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Susilo_Bambang_Yudhoyono"
"http://fr.dbpedia.org/resource/Contentieux_indonésio-malaisien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shell_(entreprise)"
"http://fr.dbpedia.org/resource/Contentieux_indonésio-malaisien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bornéo"
"http://fr.dbpedia.org/resource/Contentieux_indonésio-malaisien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ambalat"
"http://fr.dbpedia.org/resource/Contentieux_indonésio-malaisien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jakarta"
"http://fr.dbpedia.org/resource/Contentieux_indonésio-malaisien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monde_malais"
"http://fr.dbpedia.org/resource/Contentieux_indonésio-malaisien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Malais_(langue)"
"http://fr.dbpedia.org/resource/Contentieux_indonésio-malaisien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Karaté"
"http://fr.dbpedia.org/resource/Contentieux_indonésio-malaisien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_représentatif_du_peuple"
"http://fr.dbpedia.org/resource/Contentieux_indonésio-malaisien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Indonésie"
"http://fr.dbpedia.org/resource/Contentieux_indonésio-malaisien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rela"
"http://fr.dbpedia.org/resource/Contentieux_indonésio-malaisien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Haye"
"http://fr.dbpedia.org/resource/Contentieux_indonésio-malaisien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Relations_entre_l'Indonésie_et_la_Malaisie"
"http://fr.dbpedia.org/resource/Contentieux_indonésio-malaisien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ringgit"
"http://fr.dbpedia.org/resource/Contentieux_indonésio-malaisien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligitan"
"http://fr.dbpedia.org/resource/Contentieux_indonésio-malaisien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Nationalisme_en_Malaisie"
"http://fr.dbpedia.org/resource/Contentieux_indonésio-malaisien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Petronas"
"http://fr.dbpedia.org/resource/Contentieux_indonésio-malaisien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Indonésien"
"http://fr.dbpedia.org/resource/Contentieux_indonésio-malaisien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kuala_Lumpur"
"http://fr.dbpedia.org/resource/Contentieux_indonésio-malaisien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Frontière_maritime_contestée"
"http://fr.dbpedia.org/resource/Contentieux_indonésio-malaisien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Negeri_Sembilan"
"http://fr.dbpedia.org/resource/Contentieux_indonésio-malaisien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Batik"
"http://fr.dbpedia.org/resource/Contentieux_indonésio-malaisien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Konfrontasi"
"http://fr.dbpedia.org/resource/Contentieux_indonésio-malaisien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moluques"
"http://fr.dbpedia.org/resource/Contentieux_indonésio-malaisien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Traité_de_Londres_(1824)"
"http://fr.dbpedia.org/resource/Contentieux_indonésio-malaisien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Nationalisme_indonésien"
"http://fr.dbpedia.org/resource/Contentieux_indonésio-malaisien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Malaisie"
"http://fr.dbpedia.org/resource/Contentieux_indonésio-malaisien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cour_internationale_de_justice"
"http://fr.dbpedia.org/resource/Contentieux_indonésio-malaisien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_d'Asie_de_karaté_2007"
"http://fr.dbpedia.org/resource/Contentieux_indonésio-malaisien","http://dbpedia.org/ontology/wikiPageLength",5318
"http://fr.dbpedia.org/resource/Contentieux_indonésio-malaisien","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Frontière_maritime_contestée"
"http://fr.dbpedia.org/resource/Contentieux_indonésio-malaisien","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Nationalisme_indonésien"
"http://fr.dbpedia.org/resource/Contentieux_indonésio-malaisien","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Relations_entre_l'Indonésie_et_la_Malaisie"
"http://fr.dbpedia.org/resource/Contentieux_indonésio-malaisien","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Nationalisme_en_Malaisie"
