"subject","predicate","object"
"http://fr.dbpedia.org/resource/Texas_John_Slaughter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://fr.dbpedia.org/resource/Texas_John_Slaughter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Texas_John_Slaughter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Texas_John_Slaughter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Texas_John_Slaughter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://fr.dbpedia.org/resource/Texas_John_Slaughter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Texas_John_Slaughter","http://www.w3.org/2000/01/rdf-schema#label","Texas John Slaughter (TV series)"
"http://fr.dbpedia.org/resource/Texas_John_Slaughter","http://www.w3.org/2000/01/rdf-schema#label","Texas John Slaughter"
"http://fr.dbpedia.org/resource/Texas_John_Slaughter","http://www.w3.org/2000/01/rdf-schema#comment","Texas John Slaughter est une série télévisée américaine inspirée par (en), membre des Texas Rangers après la guerre de Sécession. La série en 17 épisodes et 3 saisons, a été produite par Walt Disney Pictures et diffusée du 31 octobre 1958 au 23 avril 1961 sur le réseau ABC dans l'émission Walt Disney Presents. La série est diffusée en septembre 1987 en France (FR3)."
"http://fr.dbpedia.org/resource/Texas_John_Slaughter","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0561215"
"http://fr.dbpedia.org/resource/Texas_John_Slaughter","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://epguides.com/TexasJohnSlaughter"
"http://fr.dbpedia.org/resource/Texas_John_Slaughter","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3519344"
"http://fr.dbpedia.org/resource/Texas_John_Slaughter","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/تگزاس_جان_اسلاتر"
"http://fr.dbpedia.org/resource/Texas_John_Slaughter","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Texas_John_Slaughter_(TV_series)"
"http://fr.dbpedia.org/resource/Texas_John_Slaughter","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0270200"
"http://fr.dbpedia.org/resource/Texas_John_Slaughter","http://dbpedia.org/ontology/wikiPageID",5897641
"http://fr.dbpedia.org/resource/Texas_John_Slaughter","http://dbpedia.org/ontology/wikiPageRevisionID",175839950
"http://fr.dbpedia.org/resource/Texas_John_Slaughter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Middleton"
"http://fr.dbpedia.org/resource/Texas_John_Slaughter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frank_D._Gilroy"
"http://fr.dbpedia.org/resource/Texas_John_Slaughter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Walter_H._Castle"
"http://fr.dbpedia.org/resource/Texas_John_Slaughter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cyril_Hume"
"http://fr.dbpedia.org/resource/Texas_John_Slaughter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Phipps"
"http://fr.dbpedia.org/resource/Texas_John_Slaughter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vin_Taylor"
"http://fr.dbpedia.org/resource/Texas_John_Slaughter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brian_Corcoran"
"http://fr.dbpedia.org/resource/Texas_John_Slaughter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jim_Beck"
"http://fr.dbpedia.org/resource/Texas_John_Slaughter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Herbert_Rudley"
"http://fr.dbpedia.org/resource/Texas_John_Slaughter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harry_Keller"
"http://fr.dbpedia.org/resource/Texas_John_Slaughter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chris_Alcaide"
"http://fr.dbpedia.org/resource/Texas_John_Slaughter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Inness"
"http://fr.dbpedia.org/resource/Texas_John_Slaughter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lane_Bradford"
