"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Suicide_par_moyen_indéterminé_en_France","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Suicide_par_moyen_indéterminé_en_France","http://www.w3.org/2000/01/rdf-schema#label","Suicide par moyen indéterminé en France"
"http://fr.dbpedia.org/resource/Catégorie:Suicide_par_moyen_indéterminé_en_France","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q47013709"
"http://fr.dbpedia.org/resource/Catégorie:Suicide_par_moyen_indéterminé_en_France","http://dbpedia.org/ontology/wikiPageID",11348014
"http://fr.dbpedia.org/resource/Catégorie:Suicide_par_moyen_indéterminé_en_France","http://dbpedia.org/ontology/wikiPageRevisionID",143591948
"http://fr.dbpedia.org/resource/Catégorie:Suicide_par_moyen_indéterminé_en_France","http://www.w3.org/2004/02/skos/core#prefLabel","Suicide par moyen indéterminé en France"
"http://fr.dbpedia.org/resource/Catégorie:Suicide_par_moyen_indéterminé_en_France","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Suicide_par_moyen_indéterminé_en_France","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Suicide_par_moyen_indéterminé_en_France?oldid=143591948&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Suicide_par_moyen_indéterminé_en_France","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Suicide_par_moyen_indéterminé"
"http://fr.dbpedia.org/resource/Catégorie:Suicide_par_moyen_indéterminé_en_France","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Suicide_en_France"
