"subject","predicate","object"
"http://fr.dbpedia.org/resource/Brad_Spengler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Brad_Spengler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Brad_Spengler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Brad_Spengler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Brad_Spengler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Brad_Spengler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Brad_Spengler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Brad_Spengler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Brad_Spengler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Brad_Spengler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Brad_Spengler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Brad_Spengler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Brad_Spengler","http://www.w3.org/2000/01/rdf-schema#label","Brad Spengler"
"http://fr.dbpedia.org/resource/Brad_Spengler","http://www.w3.org/2000/01/rdf-schema#comment","Brad Spengler est un expert en sécurité informatique. Il est l'auteur de grsecurity, un patch permettant d'ajouter des fonctionnalités de sécurité au noyau Linux. Il s'est récemment proposé pour reprendre le patch de sécurité PaX, qui fait partie intégrante de grsecurity.[réf. nécessaire]"
"http://fr.dbpedia.org/resource/Brad_Spengler","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2923433"
"http://fr.dbpedia.org/resource/Brad_Spengler","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122nbtr2"
"http://fr.dbpedia.org/resource/Brad_Spengler","http://dbpedia.org/ontology/wikiPageID",321199
"http://fr.dbpedia.org/resource/Brad_Spengler","http://dbpedia.org/ontology/wikiPageRevisionID",176083481
"http://fr.dbpedia.org/resource/Brad_Spengler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/PaX"
"http://fr.dbpedia.org/resource/Brad_Spengler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Politique_de_sécurité"
"http://fr.dbpedia.org/resource/Brad_Spengler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noyau_Linux"
"http://fr.dbpedia.org/resource/Brad_Spengler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Date_de_naissance_non_renseignée_(XXe_siècle)"
"http://fr.dbpedia.org/resource/Brad_Spengler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Exploit_(informatique)"
"http://fr.dbpedia.org/resource/Brad_Spengler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_au_logiciel_libre"
"http://fr.dbpedia.org/resource/Brad_Spengler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sécurité_des_systèmes_d'information"
"http://fr.dbpedia.org/resource/Brad_Spengler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Open_source"
"http://fr.dbpedia.org/resource/Brad_Spengler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grsecurity"
"http://fr.dbpedia.org/resource/Brad_Spengler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_en_sécurité_informatique"
"http://fr.dbpedia.org/resource/Brad_Spengler","http://dbpedia.org/ontology/wikiPageLength",1576
"http://fr.dbpedia.org/resource/Brad_Spengler","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Date_de_naissance_non_renseignée_(XXe_siècle)"
"http://fr.dbpedia.org/resource/Brad_Spengler","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_en_sécurité_informatique"
"http://fr.dbpedia.org/resource/Brad_Spengler","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_au_logiciel_libre"
"http://fr.dbpedia.org/resource/Brad_Spengler","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Refnec"
"http://fr.dbpedia.org/resource/Brad_Spengler","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
