"subject","predicate","object"
"http://fr.dbpedia.org/resource/Counter_Attack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Counter_Attack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Counter_Attack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Counter_Attack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://fr.dbpedia.org/resource/Counter_Attack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Counter_Attack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://fr.dbpedia.org/resource/Counter_Attack","http://www.w3.org/2000/01/rdf-schema#label","Falling in Love with a Rival"
"http://fr.dbpedia.org/resource/Counter_Attack","http://www.w3.org/2000/01/rdf-schema#label","Counter Attack"
"http://fr.dbpedia.org/resource/Counter_Attack","http://www.w3.org/2000/01/rdf-schema#comment","Counter Attack (上瘾), aussi connu sous Falling In Love With A Rival, est une web-série basée sur le roman boys' love Strike Back de Chai Jidan (柴鸡蛋). Ce drama devait avoir un seconde saison, mais elle fut annulée par le gouvernement chinois."
"http://fr.dbpedia.org/resource/Counter_Attack","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://Mydramalist.com/15024-falling-in-love-with-a-rival"
"http://fr.dbpedia.org/resource/Counter_Attack","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Falling_in_Love_with_a_Rival"
"http://fr.dbpedia.org/resource/Counter_Attack","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11g0wgv7rc"
"http://fr.dbpedia.org/resource/Counter_Attack","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q56307417"
"http://fr.dbpedia.org/resource/Counter_Attack","http://dbpedia.org/ontology/wikiPageID",11782451
"http://fr.dbpedia.org/resource/Counter_Attack","http://dbpedia.org/ontology/wikiPageRevisionID",172169097
"http://fr.dbpedia.org/resource/Counter_Attack","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yaoi"
"http://fr.dbpedia.org/resource/Counter_Attack","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Web-série_créée_en_2015"
"http://fr.dbpedia.org/resource/Counter_Attack","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:LGBT_à_la_télévision_en_Chine"
"http://fr.dbpedia.org/resource/Counter_Attack","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Web-série"
"http://fr.dbpedia.org/resource/Counter_Attack","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Yaoi_chinois"
"http://fr.dbpedia.org/resource/Counter_Attack","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Web-série_disparue_en_2015"
"http://fr.dbpedia.org/resource/Counter_Attack","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:LGBT_dans_une_web-série"
"http://fr.dbpedia.org/resource/Counter_Attack","http://dbpedia.org/ontology/wikiPageExternalLink","https://mydramalist.com/15024-falling-in-love-with-a-rival"
"http://fr.dbpedia.org/resource/Counter_Attack","http://dbpedia.org/ontology/wikiPageLength",2030
"http://fr.dbpedia.org/resource/Counter_Attack","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Web-série_créée_en_2015"
"http://fr.dbpedia.org/resource/Counter_Attack","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:LGBT_à_la_télévision_en_Chine"
