"subject","predicate","object"
"http://fr.dbpedia.org/resource/Haltérophilie_aux_Jeux_olympiques_d'été_de_2020_-_Moins_de_49_kg_femmes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Haltérophilie_aux_Jeux_olympiques_d'été_de_2020_-_Moins_de_49_kg_femmes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Haltérophilie_aux_Jeux_olympiques_d'été_de_2020_-_Moins_de_49_kg_femmes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Haltérophilie_aux_Jeux_olympiques_d'été_de_2020_-_Moins_de_49_kg_femmes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Haltérophilie_aux_Jeux_olympiques_d'été_de_2020_-_Moins_de_49_kg_femmes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Haltérophilie_aux_Jeux_olympiques_d'été_de_2020_-_Moins_de_49_kg_femmes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Haltérophilie_aux_Jeux_olympiques_d'été_de_2020_-_Moins_de_49_kg_femmes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Haltérophilie_aux_Jeux_olympiques_d'été_de_2020_-_Moins_de_49_kg_femmes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Haltérophilie_aux_Jeux_olympiques_d'été_de_2020_-_Moins_de_49_kg_femmes","http://www.w3.org/2000/01/rdf-schema#label","Olympische Sommerspiele 2020/Gewichtheben – Bantamgewicht (Frauen)"
"http://fr.dbpedia.org/resource/Haltérophilie_aux_Jeux_olympiques_d'été_de_2020_-_Moins_de_49_kg_femmes","http://www.w3.org/2000/01/rdf-schema#label","Weightlifting at the 2020 Summer Olympics – Women's 49 kg"
"http://fr.dbpedia.org/resource/Haltérophilie_aux_Jeux_olympiques_d'été_de_2020_-_Moins_de_49_kg_femmes","http://www.w3.org/2000/01/rdf-schema#label","Sollevamento pesi ai Giochi della XXXII Olimpiade - 49 kg femminile"
"http://fr.dbpedia.org/resource/Haltérophilie_aux_Jeux_olympiques_d'été_de_2020_-_Moins_de_49_kg_femmes","http://www.w3.org/2000/01/rdf-schema#label","Haltérophilie aux Jeux olympiques d'été de 2020 - Moins de 49 kg femmes"
"http://fr.dbpedia.org/resource/Haltérophilie_aux_Jeux_olympiques_d'été_de_2020_-_Moins_de_49_kg_femmes","http://www.w3.org/2000/01/rdf-schema#label","Halterofilismo nos Jogos Olímpicos de Verão de 2020 - Até 49 kg feminino"
