"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_sites_Natura_2000_de_l'Indre","http://www.w3.org/2000/01/rdf-schema#label","Liste des sites Natura 2000 de l'Indre"
"http://fr.dbpedia.org/resource/Liste_des_sites_Natura_2000_de_l'Indre","http://www.w3.org/2000/01/rdf-schema#comment","Cet article recense les sites Natura 2000 de l'Indre, en France."
"http://fr.dbpedia.org/resource/Liste_des_sites_Natura_2000_de_l'Indre","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3254498"
"http://fr.dbpedia.org/resource/Liste_des_sites_Natura_2000_de_l'Indre","http://dbpedia.org/ontology/wikiPageID",6279482
"http://fr.dbpedia.org/resource/Liste_des_sites_Natura_2000_de_l'Indre","http://dbpedia.org/ontology/wikiPageRevisionID",135557926
"http://fr.dbpedia.org/resource/Liste_des_sites_Natura_2000_de_l'Indre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plateau_de_Chabris_/_La_Chapelle-Montmartin"
"http://fr.dbpedia.org/resource/Liste_des_sites_Natura_2000_de_l'Indre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Liste_en_rapport_avec_l'Indre"
"http://fr.dbpedia.org/resource/Liste_des_sites_Natura_2000_de_l'Indre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Site_à_chauves-souris_de_Valencay-Lye"
"http://fr.dbpedia.org/resource/Liste_des_sites_Natura_2000_de_l'Indre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hectare"
"http://fr.dbpedia.org/resource/Liste_des_sites_Natura_2000_de_l'Indre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Site_Natura_2000_dans_l'Indre"
"http://fr.dbpedia.org/resource/Liste_des_sites_Natura_2000_de_l'Indre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Îlots_de_marais_et_coteaux_calcaires_au_nord-ouest_de_la_Champagne_Berrichonne"
"http://fr.dbpedia.org/resource/Liste_des_sites_Natura_2000_de_l'Indre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zone_de_protection_spéciale"
"http://fr.dbpedia.org/resource/Liste_des_sites_Natura_2000_de_l'Indre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_sites_Natura_2000_de_France"
"http://fr.dbpedia.org/resource/Liste_des_sites_Natura_2000_de_l'Indre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Site_d'importance_communautaire"
"http://fr.dbpedia.org/resource/Liste_des_sites_Natura_2000_de_l'Indre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vallée_de_la_Creuse"
"http://fr.dbpedia.org/resource/Liste_des_sites_Natura_2000_de_l'Indre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brenne_(région_naturelle)"
"http://fr.dbpedia.org/resource/Liste_des_sites_Natura_2000_de_l'Indre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vallée_de_l'Anglin"
"http://fr.dbpedia.org/resource/Liste_des_sites_Natura_2000_de_l'Indre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Indre_(département)"
"http://fr.dbpedia.org/resource/Liste_des_sites_Natura_2000_de_l'Indre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Liste_des_sites_Natura_2000_de_l'Indre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_sites_naturels_classés_de_l'Indre"
"http://fr.dbpedia.org/resource/Liste_des_sites_Natura_2000_de_l'Indre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grande_Brenne"
"http://fr.dbpedia.org/resource/Liste_des_sites_Natura_2000_de_l'Indre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vallée_de_l'Indre"
"http://fr.dbpedia.org/resource/Liste_des_sites_Natura_2000_de_l'Indre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Liste_de_sites_Natura_2000_en_France"
"http://fr.dbpedia.org/resource/Liste_des_sites_Natura_2000_de_l'Indre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réseau_Natura_2000"
"http://fr.dbpedia.org/resource/Liste_des_sites_Natura_2000_de_l'Indre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coteaux,_bois_et_marais_calcaires_de_la_Champagne_Berrichonne"
"http://fr.dbpedia.org/resource/Liste_des_sites_Natura_2000_de_l'Indre","http://dbpedia.org/ontology/wikiPageExternalLink","http://inpn.mnhn.fr/site/natura2000/FR2400520"
"http://fr.dbpedia.org/resource/Liste_des_sites_Natura_2000_de_l'Indre","http://dbpedia.org/ontology/wikiPageExternalLink","http://inpn.mnhn.fr/site/natura2000/FR2400534"
"http://fr.dbpedia.org/resource/Liste_des_sites_Natura_2000_de_l'Indre","http://dbpedia.org/ontology/wikiPageExternalLink","http://inpn.mnhn.fr/site/natura2000/FR2400535"
"http://fr.dbpedia.org/resource/Liste_des_sites_Natura_2000_de_l'Indre","http://dbpedia.org/ontology/wikiPageExternalLink","http://inpn.mnhn.fr/site/natura2000/FR2400531"
"http://fr.dbpedia.org/resource/Liste_des_sites_Natura_2000_de_l'Indre","http://dbpedia.org/ontology/wikiPageExternalLink","http://inpn.mnhn.fr/site/natura2000/FR2400533"
"http://fr.dbpedia.org/resource/Liste_des_sites_Natura_2000_de_l'Indre","http://dbpedia.org/ontology/wikiPageExternalLink","http://inpn.mnhn.fr/site/natura2000/FR2400536"
"http://fr.dbpedia.org/resource/Liste_des_sites_Natura_2000_de_l'Indre","http://dbpedia.org/ontology/wikiPageExternalLink","http://inpn.mnhn.fr/site/natura2000/FR2400537"
"http://fr.dbpedia.org/resource/Liste_des_sites_Natura_2000_de_l'Indre","http://dbpedia.org/ontology/wikiPageExternalLink","http://inpn.mnhn.fr/site/natura2000/FR2410003"
"http://fr.dbpedia.org/resource/Liste_des_sites_Natura_2000_de_l'Indre","http://dbpedia.org/ontology/wikiPageExternalLink","http://inpn.mnhn.fr/collTerr/departement/36/tab/natura2000"
"http://fr.dbpedia.org/resource/Liste_des_sites_Natura_2000_de_l'Indre","http://dbpedia.org/ontology/wikiPageExternalLink","http://inpn.mnhn.fr/site/natura2000/FR2410023"
"http://fr.dbpedia.org/resource/Liste_des_sites_Natura_2000_de_l'Indre","http://dbpedia.org/ontology/wikiPageLength",4264
"http://fr.dbpedia.org/resource/Liste_des_sites_Natura_2000_de_l'Indre","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Liste_en_rapport_avec_l'Indre"
"http://fr.dbpedia.org/resource/Liste_des_sites_Natura_2000_de_l'Indre","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Site_Natura_2000_dans_l'Indre"
"http://fr.dbpedia.org/resource/Liste_des_sites_Natura_2000_de_l'Indre","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Liste_de_sites_Natura_2000_en_France"
"http://fr.dbpedia.org/resource/Liste_des_sites_Natura_2000_de_l'Indre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Liste_des_sites_Natura_2000_de_l'Indre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Liste_des_sites_Natura_2000_de_l'Indre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:KML"
"http://fr.dbpedia.org/resource/Liste_des_sites_Natura_2000_de_l'Indre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Liste_des_sites_Natura_2000_de_l'Indre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Smn"
"http://fr.dbpedia.org/resource/Liste_des_sites_Natura_2000_de_l'Indre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sort"
"http://fr.dbpedia.org/resource/Liste_des_sites_Natura_2000_de_l'Indre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Coord"
"http://fr.dbpedia.org/resource/Liste_des_sites_Natura_2000_de_l'Indre","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Liste_des_sites_Natura_2000_de_l'Indre?oldid=135557926&ns=0"
"http://fr.dbpedia.org/resource/Liste_des_sites_Natura_2000_de_l'Indre","http://fr.dbpedia.org/property/colonnes",2
"http://fr.dbpedia.org/resource/Liste_des_sites_Natura_2000_de_l'Indre","http://fr.dbpedia.org/property/groupe","Note"
"http://fr.dbpedia.org/resource/Liste_des_sites_Natura_2000_de_l'Indre","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Liste_des_sites_Natura_2000_de_l'Indre"
"http://fr.dbpedia.org/resource/Liste_des_sites_Natura_2000_de_l'Indre","http://dbpedia.org/ontology/abstract","Cet article recense les sites Natura 2000 de l'Indre, en France."
