"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Single_de_Wings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Single_de_Wings","http://www.w3.org/2000/01/rdf-schema#label","Single de Wings"
"http://fr.dbpedia.org/resource/Catégorie:Single_de_Wings","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Singoli_dei_Wings"
"http://fr.dbpedia.org/resource/Catégorie:Single_de_Wings","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9264510"
"http://fr.dbpedia.org/resource/Catégorie:Single_de_Wings","http://dbpedia.org/ontology/wikiPageID",9355586
"http://fr.dbpedia.org/resource/Catégorie:Single_de_Wings","http://dbpedia.org/ontology/wikiPageRevisionID",146967490
"http://fr.dbpedia.org/resource/Catégorie:Single_de_Wings","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Wings_(groupe)"
"http://fr.dbpedia.org/resource/Catégorie:Single_de_Wings","http://www.w3.org/2004/02/skos/core#prefLabel","Single de Wings"
"http://fr.dbpedia.org/resource/Catégorie:Single_de_Wings","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Single_de_Wings","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_connexe"
"http://fr.dbpedia.org/resource/Catégorie:Single_de_Wings","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Single_de_Wings?oldid=146967490&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Single_de_Wings","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Single_par_musicien"
"http://fr.dbpedia.org/resource/Catégorie:Single_de_Wings","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Wings"
"http://fr.dbpedia.org/resource/Catégorie:Single_de_Wings","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_Wings"
