"subject","predicate","object"
"http://fr.dbpedia.org/resource/Université_de_Sassari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://fr.dbpedia.org/resource/Université_de_Sassari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Université_de_Sassari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Université_de_Sassari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://fr.dbpedia.org/resource/Université_de_Sassari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CollegeOrUniversity"
"http://fr.dbpedia.org/resource/Université_de_Sassari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://fr.dbpedia.org/resource/Université_de_Sassari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3918"
"http://fr.dbpedia.org/resource/Université_de_Sassari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Université_de_Sassari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://fr.dbpedia.org/resource/Université_de_Sassari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Université_de_Sassari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Université_de_Sassari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Université_de_Sassari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Université_de_Sassari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Université_de_Sassari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Université_de_Sassari","http://www.w3.org/2000/01/rdf-schema#label","Università degli Studi di Sassari"
"http://fr.dbpedia.org/resource/Université_de_Sassari","http://www.w3.org/2000/01/rdf-schema#label","جامعة ساساري"
"http://fr.dbpedia.org/resource/Université_de_Sassari","http://www.w3.org/2000/01/rdf-schema#label","University of Sassari"
"http://fr.dbpedia.org/resource/Université_de_Sassari","http://www.w3.org/2000/01/rdf-schema#label","Universität Sassari"
"http://fr.dbpedia.org/resource/Université_de_Sassari","http://www.w3.org/2000/01/rdf-schema#label","Universidad de Sassari"
"http://fr.dbpedia.org/resource/Université_de_Sassari","http://www.w3.org/2000/01/rdf-schema#label","Université de Sassari"
"http://fr.dbpedia.org/resource/Université_de_Sassari","http://www.w3.org/2000/01/rdf-schema#label","萨萨里大学"
"http://fr.dbpedia.org/resource/Université_de_Sassari","http://www.w3.org/2000/01/rdf-schema#label","Uniwersytet w Sassari"
"http://fr.dbpedia.org/resource/Université_de_Sassari","http://www.w3.org/2000/01/rdf-schema#label","Universitat de Sàsser"
"http://fr.dbpedia.org/resource/Université_de_Sassari","http://www.w3.org/2000/01/rdf-schema#comment","L'université de Sassari est la plus ancienne université de Sardaigne."
"http://fr.dbpedia.org/resource/Université_de_Sassari","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:University_of_Sassari"
"http://fr.dbpedia.org/resource/Université_de_Sassari","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=241700"
"http://fr.dbpedia.org/resource/Université_de_Sassari","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.radioradicale.it/organizzatori/14014"
"http://fr.dbpedia.org/resource/Université_de_Sassari","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/University-of-Sassari"
"http://fr.dbpedia.org/resource/Université_de_Sassari","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/unissTwit"
"http://fr.dbpedia.org/resource/Université_de_Sassari","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://maps.google.com/?cid=18134976643206328573"
"http://fr.dbpedia.org/resource/Université_de_Sassari","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.grid.ac/institutes/grid.11450.31"
"http://fr.dbpedia.org/resource/Université_de_Sassari","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/SassariUniss"
"http://fr.dbpedia.org/resource/Université_de_Sassari","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/unissgram/"
"http://fr.dbpedia.org/resource/Université_de_Sassari","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://data.rero.ch/02-A012344253"
"http://fr.dbpedia.org/resource/Université_de_Sassari","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ec.europa.eu/taxation_customs/vies/vatResponse.html?memberStateCode=$1&number=IT00196350904"
"http://fr.dbpedia.org/resource/Université_de_Sassari","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2097_9138"
"http://fr.dbpedia.org/resource/Université_de_Sassari","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Sassari_Universiteti"
"http://fr.dbpedia.org/resource/Université_de_Sassari","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Uniwersytet_w_Sassari"
"http://fr.dbpedia.org/resource/Université_de_Sassari","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/جامعة_ساسارى"
"http://fr.dbpedia.org/resource/Université_de_Sassari","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/026430770/id"
"http://fr.dbpedia.org/resource/Université_de_Sassari","http://www.w3.org/2002/07/owl#sameAs","http://co.dbpedia.org/resource/Università_di_Sàssari"
"http://fr.dbpedia.org/resource/Université_de_Sassari","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Universität_Sassari"
"http://fr.dbpedia.org/resource/Université_de_Sassari","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q532822"
"http://fr.dbpedia.org/resource/Université_de_Sassari","http://www.w3.org/2002/07/owl#sameAs","http://sc.dbpedia.org/resource/Universidade_de_Tàtari"
"http://fr.dbpedia.org/resource/Université_de_Sassari","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/萨萨里大学"
"http://fr.dbpedia.org/resource/Université_de_Sassari","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/University_of_Sassari"
"http://fr.dbpedia.org/resource/Université_de_Sassari","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1036683-0"
"http://fr.dbpedia.org/resource/Université_de_Sassari","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Сасарскі_ўніверсітэт"
"http://fr.dbpedia.org/resource/Université_de_Sassari","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Университет_Сассари"
"http://fr.dbpedia.org/resource/Université_de_Sassari","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/159650629"
"http://fr.dbpedia.org/resource/Université_de_Sassari","http://www.w3.org/2002/07/owl#sameAs","https://doi.org/10.13039/501100005642"
"http://fr.dbpedia.org/resource/Université_de_Sassari","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/جامعة_ساساري"
"http://fr.dbpedia.org/resource/Université_de_Sassari","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n79109696"
