"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:1900_en_Italie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:1900_en_Italie","http://www.w3.org/2000/01/rdf-schema#label","1900 en Italie"
"http://fr.dbpedia.org/resource/Catégorie:1900_en_Italie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:1900_in_Italy"
"http://fr.dbpedia.org/resource/Catégorie:1900_en_Italie","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:1900_في_إيطاليا"
"http://fr.dbpedia.org/resource/Catégorie:1900_en_Italie","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:ایتالیا_در_۱۹۰۰_(میلادی)"
"http://fr.dbpedia.org/resource/Catégorie:1900_en_Italie","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կատեգորիա:1900_Իտալիայում"
"http://fr.dbpedia.org/resource/Catégorie:1900_en_Italie","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:1900_i_Italia"
"http://fr.dbpedia.org/resource/Catégorie:1900_en_Italie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6828802"
"http://fr.dbpedia.org/resource/Catégorie:1900_en_Italie","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:1900_na_Itália"
"http://fr.dbpedia.org/resource/Catégorie:1900_en_Italie","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/پۆل:ئیتالیا_لە_١٩٠٠"
"http://fr.dbpedia.org/resource/Catégorie:1900_en_Italie","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:اطالیہ_میں_1900ء"
"http://fr.dbpedia.org/resource/Catégorie:1900_en_Italie","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Italia_en_1900"
"http://fr.dbpedia.org/resource/Catégorie:1900_en_Italie","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:1900'de_İtalya"
"http://fr.dbpedia.org/resource/Catégorie:1900_en_Italie","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:1900_in_Italy"
"http://fr.dbpedia.org/resource/Catégorie:1900_en_Italie","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/بؤلمه:۱۹۰۰-جو_ایلده_ایتالیا"
"http://fr.dbpedia.org/resource/Catégorie:1900_en_Italie","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:1900_in_Italy"
"http://fr.dbpedia.org/resource/Catégorie:1900_en_Italie","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:1900년_이탈리아"
"http://fr.dbpedia.org/resource/Catégorie:1900_en_Italie","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:1900_i_Italien"
"http://fr.dbpedia.org/resource/Catégorie:1900_en_Italie","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:1900年のイタリア"
"http://fr.dbpedia.org/resource/Catégorie:1900_en_Italie","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:1900_год_в_Италии"
"http://fr.dbpedia.org/resource/Catégorie:1900_en_Italie","http://dbpedia.org/ontology/wikiPageID",4241056
"http://fr.dbpedia.org/resource/Catégorie:1900_en_Italie","http://dbpedia.org/ontology/wikiPageRevisionID",149162732
"http://fr.dbpedia.org/resource/Catégorie:1900_en_Italie","http://www.w3.org/2004/02/skos/core#prefLabel","1900 en Italie"
"http://fr.dbpedia.org/resource/Catégorie:1900_en_Italie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Categ_Italie"
"http://fr.dbpedia.org/resource/Catégorie:1900_en_Italie","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:1900_en_Italie?oldid=149162732&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:1900_en_Italie","http://dbpedia.org/ontology/followedBy","http://fr.dbpedia.org/resource/Catégorie:1901_en_Italie"
"http://fr.dbpedia.org/resource/Catégorie:1900_en_Italie","http://dbpedia.org/ontology/follows","http://fr.dbpedia.org/resource/Catégorie:1899_en_Italie"
