"subject","predicate","object"
"http://fr.dbpedia.org/resource/Barbeau_(poisson)","http://www.w3.org/2000/01/rdf-schema#label","Cá mè"
"http://fr.dbpedia.org/resource/Barbeau_(poisson)","http://www.w3.org/2000/01/rdf-schema#label","بارب"
"http://fr.dbpedia.org/resource/Barbeau_(poisson)","http://www.w3.org/2000/01/rdf-schema#label","Barbeau (poisson)"
"http://fr.dbpedia.org/resource/Barbeau_(poisson)","http://www.w3.org/2000/01/rdf-schema#comment","Le terme Barbeau est un nom vernaculaire ambigu en français, pouvant désigner plusieurs espèces différentes de poissons de la famille des Cyprinidés."
"http://fr.dbpedia.org/resource/Barbeau_(poisson)","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/بارب_بالیقلار"
"http://fr.dbpedia.org/resource/Barbeau_(poisson)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/بارب"
"http://fr.dbpedia.org/resource/Barbeau_(poisson)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2423230"
"http://fr.dbpedia.org/resource/Barbeau_(poisson)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0f43yj"
"http://fr.dbpedia.org/resource/Barbeau_(poisson)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Barb_(fish)"
"http://fr.dbpedia.org/resource/Barbeau_(poisson)","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Ikan_Barb"
"http://fr.dbpedia.org/resource/Barbeau_(poisson)","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Barbju_apakšdzimta"
"http://fr.dbpedia.org/resource/Barbeau_(poisson)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Barbinae"
"http://fr.dbpedia.org/resource/Barbeau_(poisson)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Barbinae"
"http://fr.dbpedia.org/resource/Barbeau_(poisson)","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2776310556"
