"subject","predicate","object"
"http://fr.dbpedia.org/resource/Graminivore","http://www.w3.org/2000/01/rdf-schema#label","Graminivore"
"http://fr.dbpedia.org/resource/Graminivore","http://www.w3.org/2000/01/rdf-schema#label","Graminivore"
"http://fr.dbpedia.org/resource/Graminivore","http://www.w3.org/2000/01/rdf-schema#label","Động vật chuyên ăn cỏ"
"http://fr.dbpedia.org/resource/Graminivore","http://www.w3.org/2000/01/rdf-schema#comment","En zoologie, un graminivore (à ne pas confondre avec granivore) est un animal herbivore, ou phytophage, qui se nourrit principalement d'herbes graminoïdes, et plus particulièrement de graminées (plantes de la famille des Poaceae). On parle également de « régime graminivore » pour qualifier les régimes alimentaires à base de graminées. Le terme dérive des mots latins gramen, graminis, signifiant « herbe », et vorare, signifiant « dévorer, manger ».La « graminivorie » est une forme de pâturage ou de broutage."
"http://fr.dbpedia.org/resource/Graminivore","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/science/graminivore"
"http://fr.dbpedia.org/resource/Graminivore","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03c4j18"
"http://fr.dbpedia.org/resource/Graminivore","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Graminivoor"
"http://fr.dbpedia.org/resource/Graminivore","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Động_vật_chuyên_ăn_cỏ"
"http://fr.dbpedia.org/resource/Graminivore","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5593647"
"http://fr.dbpedia.org/resource/Graminivore","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2779350289"
"http://fr.dbpedia.org/resource/Graminivore","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Graminivore"
"http://fr.dbpedia.org/resource/Graminivore","http://dbpedia.org/ontology/wikiPageID",11491273
"http://fr.dbpedia.org/resource/Graminivore","http://dbpedia.org/ontology/wikiPageRevisionID",180495510
"http://fr.dbpedia.org/resource/Graminivore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zoologie"
"http://fr.dbpedia.org/resource/Graminivore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espèce"
"http://fr.dbpedia.org/resource/Graminivore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bactérie_symbiotique"
"http://fr.dbpedia.org/resource/Graminivore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Enzyme"
"http://fr.dbpedia.org/resource/Graminivore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hydrochoerus_hydrochaeris"
"http://fr.dbpedia.org/resource/Graminivore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adaptation_des_herbivores_aux_défenses_des_plantes"
"http://fr.dbpedia.org/resource/Graminivore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bos_taurus"
"http://fr.dbpedia.org/resource/Graminivore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Poaceae"
"http://fr.dbpedia.org/resource/Graminivore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Granivore"
"http://fr.dbpedia.org/resource/Graminivore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tolérance_des_plantes_aux_herbivores"
"http://fr.dbpedia.org/resource/Graminivore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cheval"
"http://fr.dbpedia.org/resource/Graminivore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hippopotamidae"
"http://fr.dbpedia.org/resource/Graminivore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carnivore_(régime_alimentaire)"
"http://fr.dbpedia.org/resource/Graminivore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colorado"
"http://fr.dbpedia.org/resource/Graminivore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Panda_géant"
