"subject","predicate","object"
"http://fr.dbpedia.org/resource/Théophile_Funck-Brentano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Théophile_Funck-Brentano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Théophile_Funck-Brentano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Théophile_Funck-Brentano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Théophile_Funck-Brentano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Théophile_Funck-Brentano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Théophile_Funck-Brentano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Théophile_Funck-Brentano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Théophile_Funck-Brentano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Théophile_Funck-Brentano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Théophile_Funck-Brentano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Théophile_Funck-Brentano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Théophile_Funck-Brentano","http://www.w3.org/2000/01/rdf-schema#label","Théophile Funck-Brentano"
"http://fr.dbpedia.org/resource/Théophile_Funck-Brentano","http://www.w3.org/2000/01/rdf-schema#label","Théophile Funck-Brentano"
"http://fr.dbpedia.org/resource/Théophile_Funck-Brentano","http://www.w3.org/2000/01/rdf-schema#comment","Théophile Funck-Brentano, né Théophile Funck le 21 août 1830 à Luxembourg et décédé le 23 janvier 1906 à Montfermeil, est un sociologue franco-luxembourgeois."
"http://fr.dbpedia.org/resource/Théophile_Funck-Brentano","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Funck-252"
"http://fr.dbpedia.org/resource/Théophile_Funck-Brentano","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://zbmath.org/authors/?q=ai:funck-brentano.theophile"
"http://fr.dbpedia.org/resource/Théophile_Funck-Brentano","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=257094"
"http://fr.dbpedia.org/resource/Théophile_Funck-Brentano","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/mub2013761471"
"http://fr.dbpedia.org/resource/Théophile_Funck-Brentano","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp01430217"
"http://fr.dbpedia.org/resource/Théophile_Funck-Brentano","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://urn.bn.pt/nca/unimarc-authorities/txt?id=44014"
"http://fr.dbpedia.org/resource/Théophile_Funck-Brentano","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cobiss.si/scripts/cobiss?command=DISPLAY&base=CONOR&rid=207711075"
"http://fr.dbpedia.org/resource/Théophile_Funck-Brentano","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_0856_2663"
"http://fr.dbpedia.org/resource/Théophile_Funck-Brentano","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p080604501"
"http://fr.dbpedia.org/resource/Théophile_Funck-Brentano","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Théophile_Funck-Brentano"
"http://fr.dbpedia.org/resource/Théophile_Funck-Brentano","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0fsyhb"
"http://fr.dbpedia.org/resource/Théophile_Funck-Brentano","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Théophile_Funck-Brentano"
"http://fr.dbpedia.org/resource/Théophile_Funck-Brentano","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Théophile_Funck-Brentano"
"http://fr.dbpedia.org/resource/Théophile_Funck-Brentano","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/29601233"
"http://fr.dbpedia.org/resource/Théophile_Funck-Brentano","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n86096933"
"http://fr.dbpedia.org/resource/Théophile_Funck-Brentano","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Théophile_Funck-Brentano"
"http://fr.dbpedia.org/resource/Théophile_Funck-Brentano","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/120553341"
"http://fr.dbpedia.org/resource/Théophile_Funck-Brentano","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12312124x#about"
"http://fr.dbpedia.org/resource/Théophile_Funck-Brentano","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL4322332A"
"http://fr.dbpedia.org/resource/Théophile_Funck-Brentano","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Théophile_Funck-Brentano"
"http://fr.dbpedia.org/resource/Théophile_Funck-Brentano","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2253927"
"http://fr.dbpedia.org/resource/Théophile_Funck-Brentano","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/032010311/id"
"http://fr.dbpedia.org/resource/Théophile_Funck-Brentano","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Montfermeil"
"http://fr.dbpedia.org/resource/Théophile_Funck-Brentano","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Luxembourg_(ville)"
"http://fr.dbpedia.org/resource/Théophile_Funck-Brentano","http://dbpedia.org/ontology/wikiPageID",945414
"http://fr.dbpedia.org/resource/Théophile_Funck-Brentano","http://dbpedia.org/ontology/wikiPageRevisionID",189790298
"http://fr.dbpedia.org/resource/Théophile_Funck-Brentano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_août_1830"
"http://fr.dbpedia.org/resource/Théophile_Funck-Brentano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sociologie"
"http://fr.dbpedia.org/resource/Théophile_Funck-Brentano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clemens_Brentano"
"http://fr.dbpedia.org/resource/Théophile_Funck-Brentano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Élève_de_l'Athénée_de_Luxembourg"
"http://fr.dbpedia.org/resource/Théophile_Funck-Brentano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claudine_Funck-Brentano"
"http://fr.dbpedia.org/resource/Théophile_Funck-Brentano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Théophile_Funck-Brentano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luxembourg"
"http://fr.dbpedia.org/resource/Théophile_Funck-Brentano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Luxembourg"
"http://fr.dbpedia.org/resource/Théophile_Funck-Brentano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1870"
