"subject","predicate","object"
"http://fr.dbpedia.org/resource/Nombre_de_Sierpinski","http://www.w3.org/2000/01/rdf-schema#label","Nombre de Sierpinski"
"http://fr.dbpedia.org/resource/Nombre_de_Sierpinski","http://dbpedia.org/ontology/wikiPageID",2983176
"http://fr.dbpedia.org/resource/Nombre_de_Sierpinski","http://dbpedia.org/ontology/wikiPageRevisionID",122354134
"http://fr.dbpedia.org/resource/Nombre_de_Sierpinski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nombre_de_Sierpiński"
"http://fr.dbpedia.org/resource/Nombre_de_Sierpinski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cacographie_(accent)"
"http://fr.dbpedia.org/resource/Nombre_de_Sierpinski","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Nombre_de_Sierpiński"
"http://fr.dbpedia.org/resource/Nombre_de_Sierpinski","http://dbpedia.org/ontology/wikiPageLength",72
"http://fr.dbpedia.org/resource/Nombre_de_Sierpinski","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cacographie_(accent)"
"http://fr.dbpedia.org/resource/Nombre_de_Sierpinski","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Nombre_de_Sierpinski?oldid=122354134&ns=0"
"http://fr.dbpedia.org/resource/Nombre_de_Sierpinski","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Nombre_de_Sierpinski"
