"subject","predicate","object"
"http://fr.dbpedia.org/resource/Chris_Hala'ufia__SportsEvent__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Chris_Hala'ufia__SportsEvent__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Chris_Hala'ufia__SportsEvent__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Chris_Hala'ufia__SportsEvent__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Chris_Hala'ufia__SportsEvent__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Chris_Hala'ufia__SportsEvent__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Chris_Hala'ufia__SportsEvent__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Chris_Hala'ufia__SportsEvent__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Chris_Hala'ufia__SportsEvent__1","http://dbpedia.org/ontology/teamPoint",37
"http://fr.dbpedia.org/resource/Chris_Hala'ufia__SportsEvent__1","http://dbpedia.org/ontology/teamPoint",111
"http://fr.dbpedia.org/resource/Chris_Hala'ufia__SportsEvent__1","http://dbpedia.org/ontology/teamPoint",17
"http://fr.dbpedia.org/resource/Chris_Hala'ufia__SportsEvent__1","http://dbpedia.org/ontology/teamPoint",19
"http://fr.dbpedia.org/resource/Chris_Hala'ufia__SportsEvent__1","http://dbpedia.org/ontology/teamPoint",0
"http://fr.dbpedia.org/resource/Chris_Hala'ufia__SportsEvent__1","http://dbpedia.org/ontology/teamPoint",5
"http://fr.dbpedia.org/resource/Chris_Hala'ufia__SportsEvent__1","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Racing_Club_narbonnais"
"http://fr.dbpedia.org/resource/Chris_Hala'ufia__SportsEvent__1","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/London_Irish"
"http://fr.dbpedia.org/resource/Chris_Hala'ufia__SportsEvent__1","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Harlequin_Football_Club"
"http://fr.dbpedia.org/resource/Chris_Hala'ufia__SportsEvent__1","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Scarlets"
"http://fr.dbpedia.org/resource/Chris_Hala'ufia__SportsEvent__1","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/SKG_GRAN_Parma_Rugby"
"http://fr.dbpedia.org/resource/Chris_Hala'ufia__SportsEvent__1","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Rotherham_Rugby_Union_Football_Club"
"http://fr.dbpedia.org/resource/Chris_Hala'ufia__SportsEvent__1","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Bradford_&_Bingley_RFC"
"http://fr.dbpedia.org/resource/Chris_Hala'ufia__SportsEvent__1","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/London_Welsh_Rugby_Football_Club"
