"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_épisodes_de_Tatort","http://www.w3.org/2000/01/rdf-schema#label","Liste des épisodes de Tatort"
"http://fr.dbpedia.org/resource/Liste_des_épisodes_de_Tatort","http://www.w3.org/2000/01/rdf-schema#label","Liste der Tatort-Folgen"
"http://fr.dbpedia.org/resource/Liste_des_épisodes_de_Tatort","http://www.w3.org/2000/01/rdf-schema#comment","Cette page recense la liste des épisodes de la série télévisée allemande Tatort. Note : certains épisodes portent des titres identiques, par exemple Un taxi pour Leipzig qui est à la fois le titre de l'épisode n°1 et celui de l'épisode n°1000. Par année : – – – – – – – – – – – – – – – – – – – – – – – – – – – – – – – – – – – – – – – – – – – – – – – – – –"
"http://fr.dbpedia.org/resource/Liste_des_épisodes_de_Tatort","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q874122"
"http://fr.dbpedia.org/resource/Liste_des_épisodes_de_Tatort","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Episodi_di_Tatort"
"http://fr.dbpedia.org/resource/Liste_des_épisodes_de_Tatort","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Liste_der_Tatort-Folgen"
"http://fr.dbpedia.org/resource/Liste_des_épisodes_de_Tatort","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Lijst_van_afleveringen_van_Tatort"
"http://fr.dbpedia.org/resource/Liste_des_épisodes_de_Tatort","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/A_Tetthely_epizódjainak_listája"
"http://fr.dbpedia.org/resource/Liste_des_épisodes_de_Tatort","http://dbpedia.org/ontology/wikiPageID",4253223
"http://fr.dbpedia.org/resource/Liste_des_épisodes_de_Tatort","http://dbpedia.org/ontology/wikiPageRevisionID",188286112
"http://fr.dbpedia.org/resource/Liste_des_épisodes_de_Tatort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Tatort"
"http://fr.dbpedia.org/resource/Liste_des_épisodes_de_Tatort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tatort"
"http://fr.dbpedia.org/resource/Liste_des_épisodes_de_Tatort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Tatort_Logo.svg"
