"subject","predicate","object"
"http://fr.dbpedia.org/resource/Karl_Lagasse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Karl_Lagasse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1028181"
"http://fr.dbpedia.org/resource/Karl_Lagasse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Painter"
"http://fr.dbpedia.org/resource/Karl_Lagasse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Karl_Lagasse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Karl_Lagasse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Karl_Lagasse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Karl_Lagasse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Karl_Lagasse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Karl_Lagasse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Karl_Lagasse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Karl_Lagasse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Karl_Lagasse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Karl_Lagasse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Karl_Lagasse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Karl_Lagasse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Karl_Lagasse","http://www.w3.org/2000/01/rdf-schema#label","Karl Lagasse"
"http://fr.dbpedia.org/resource/Karl_Lagasse","http://www.w3.org/2000/01/rdf-schema#comment","Karl Lagasse, né le 4 avril 1981 à Paris, est un artiste français . Il est le créateur de la sculpture One Dollar ainsi que du trophée de la 43e édition du Festival du cinéma américain de Deauville."
"http://fr.dbpedia.org/resource/Karl_Lagasse","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.artnet.com/artists/karl-lagasse/past-auction-results"
"http://fr.dbpedia.org/resource/Karl_Lagasse","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Karl_Lagasse"
"http://fr.dbpedia.org/resource/Karl_Lagasse","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11hbsvwcb_"
"http://fr.dbpedia.org/resource/Karl_Lagasse","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q47545466"
"http://fr.dbpedia.org/resource/Karl_Lagasse","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Karl_Lagasse"
"http://fr.dbpedia.org/resource/Karl_Lagasse","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Karl_Lagasse","http://dbpedia.org/ontology/wikiPageID",11225833
"http://fr.dbpedia.org/resource/Karl_Lagasse","http://dbpedia.org/ontology/wikiPageRevisionID",177883377
"http://fr.dbpedia.org/resource/Karl_Lagasse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hong_Kong"
"http://fr.dbpedia.org/resource/Karl_Lagasse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dubaï_(ville)"
"http://fr.dbpedia.org/resource/Karl_Lagasse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marbella"
"http://fr.dbpedia.org/resource/Karl_Lagasse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Karl_Lagasse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Photographe_français"
"http://fr.dbpedia.org/resource/Karl_Lagasse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anvers"
"http://fr.dbpedia.org/resource/Karl_Lagasse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Séoul"
"http://fr.dbpedia.org/resource/Karl_Lagasse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Palais_(Paris)"
"http://fr.dbpedia.org/resource/Karl_Lagasse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laura_Dern"
"http://fr.dbpedia.org/resource/Karl_Lagasse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nuit_blanche"
