"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pointe_de_Bénance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Pointe_de_Bénance","http://www.w3.org/2000/01/rdf-schema#label","Pointe de Bénance"
"http://fr.dbpedia.org/resource/Pointe_de_Bénance","http://www.w3.org/2000/01/rdf-schema#comment","La pointe de Bénance est une presqu'île du golfe du Morbihan, sur la commune de Sarzeau (Morbihan)."
"http://fr.dbpedia.org/resource/Pointe_de_Bénance","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://foursquare.com/v/5ee376430e19ef0a5a71252a"
"http://fr.dbpedia.org/resource/Pointe_de_Bénance","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/15dq8t2g"
"http://fr.dbpedia.org/resource/Pointe_de_Bénance","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3393595"
"http://fr.dbpedia.org/resource/Pointe_de_Bénance","http://dbpedia.org/ontology/wikiPageID",6146747
"http://fr.dbpedia.org/resource/Pointe_de_Bénance","http://dbpedia.org/ontology/wikiPageRevisionID",136767274
"http://fr.dbpedia.org/resource/Pointe_de_Bénance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_îles_du_golfe_du_Morbihan"
"http://fr.dbpedia.org/resource/Pointe_de_Bénance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Golfe_du_Morbihan"
"http://fr.dbpedia.org/resource/Pointe_de_Bénance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Morbihan"
"http://fr.dbpedia.org/resource/Pointe_de_Bénance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pointe_du_golfe_du_Morbihan"
"http://fr.dbpedia.org/resource/Pointe_de_Bénance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sarzeau"
"http://fr.dbpedia.org/resource/Pointe_de_Bénance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île_aux_Oiseaux_(Morbihan)"
"http://fr.dbpedia.org/resource/Pointe_de_Bénance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bretagne"
"http://fr.dbpedia.org/resource/Pointe_de_Bénance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_pointes_du_golfe_du_Morbihan"
"http://fr.dbpedia.org/resource/Pointe_de_Bénance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Presqu'île"
"http://fr.dbpedia.org/resource/Pointe_de_Bénance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sarzeau"
"http://fr.dbpedia.org/resource/Pointe_de_Bénance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bénance"
"http://fr.dbpedia.org/resource/Pointe_de_Bénance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île_des_Œufs"
