"subject","predicate","object"
"http://fr.dbpedia.org/resource/Joseph_Valachi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Joseph_Valachi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Joseph_Valachi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Joseph_Valachi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Joseph_Valachi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Joseph_Valachi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Joseph_Valachi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Joseph_Valachi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Joseph_Valachi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Joseph_Valachi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Joseph_Valachi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Joseph_Valachi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Joseph_Valachi","http://www.w3.org/2000/01/rdf-schema#label","Джо Валачі"
"http://fr.dbpedia.org/resource/Joseph_Valachi","http://www.w3.org/2000/01/rdf-schema#label","Joe Valachi"
"http://fr.dbpedia.org/resource/Joseph_Valachi","http://www.w3.org/2000/01/rdf-schema#label","Joseph Valachi"
"http://fr.dbpedia.org/resource/Joseph_Valachi","http://www.w3.org/2000/01/rdf-schema#comment","Joseph Valachi – également connu sous les noms de « Joe Cago », « Charles Chanbano » ou « Anthony Sorge » – né le 22 septembre 1904 à New York et mort le 3 avril 1971 à El Paso, est le premier mafieux à révéler la présence de la Cosa nostra aux États-Unis, devant la en 1963. Il fit du terme « Cosa nostra » un terme d'usage courant."
"http://fr.dbpedia.org/resource/Joseph_Valachi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Valachi-1"
"http://fr.dbpedia.org/resource/Joseph_Valachi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/jn20000701877"
"http://fr.dbpedia.org/resource/Joseph_Valachi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.findagrave.com/cgi-bin/fg.cgi?page=gr&GRid=17075812"
"http://fr.dbpedia.org/resource/Joseph_Valachi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/Joseph-Valachi"
"http://fr.dbpedia.org/resource/Joseph_Valachi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_5565_4387"
"http://fr.dbpedia.org/resource/Joseph_Valachi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://research.archives.gov/topical-subject/10679502"
"http://fr.dbpedia.org/resource/Joseph_Valachi","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01vppl"
"http://fr.dbpedia.org/resource/Joseph_Valachi","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Joe_Valachi"
