"subject","predicate","object"
"http://fr.dbpedia.org/resource/Finale_de_la_Coupe_UEFA_1998-1999","http://www.w3.org/2000/01/rdf-schema#label","Finale UEFA Cup 1999"
"http://fr.dbpedia.org/resource/Finale_de_la_Coupe_UEFA_1998-1999","http://www.w3.org/2000/01/rdf-schema#label","Финал Кубка УЕФА 1999"
"http://fr.dbpedia.org/resource/Finale_de_la_Coupe_UEFA_1998-1999","http://www.w3.org/2000/01/rdf-schema#label","Finale de la Coupe UEFA 1998-1999"
"http://fr.dbpedia.org/resource/Finale_de_la_Coupe_UEFA_1998-1999","http://www.w3.org/2000/01/rdf-schema#comment","La finale de la Coupe UEFA 1998-1999 est la 28e finale de la Coupe de l'UEFA, organisée par l'UEFA. Ce match de football a lieu le 12 mai 1999 au stade Loujniki de Moscou, en Russie. Elle oppose l'équipe italienne du Parme AC aux Français de l'Olympique de Marseille. Le match se termine sur une victoire des Parmesans sur le score de 3 buts à 0, ce qui constitue leur deuxième sacre dans la compétition après 1995 ainsi que leur quatrième titre européen avec leurs victoires en Coupe des coupes et en Supercoupe d'Europe, toutes deux en 1993."
"http://fr.dbpedia.org/resource/Finale_de_la_Coupe_UEFA_1998-1999","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/UEFA-cupfinalen_i_fotball_1999"
"http://fr.dbpedia.org/resource/Finale_de_la_Coupe_UEFA_1998-1999","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Финал_Кубка_УЕФА_1999"
"http://fr.dbpedia.org/resource/Finale_de_la_Coupe_UEFA_1998-1999","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Final_Piala_UEFA_1999"
"http://fr.dbpedia.org/resource/Finale_de_la_Coupe_UEFA_1998-1999","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/१९९९_यूईएफए_कप_फाइनल"
"http://fr.dbpedia.org/resource/Finale_de_la_Coupe_UEFA_1998-1999","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/גמר_גביע_אופ%22א_1999"
"http://fr.dbpedia.org/resource/Finale_de_la_Coupe_UEFA_1998-1999","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Фінал_Кубка_УЄФА_1999"
"http://fr.dbpedia.org/resource/Finale_de_la_Coupe_UEFA_1998-1999","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/نهائى_كاس_الاتحاد_الاوروبى_1999"
"http://fr.dbpedia.org/resource/Finale_de_la_Coupe_UEFA_1998-1999","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q912393"
