"subject","predicate","object"
"http://fr.dbpedia.org/resource/Radiomucite","http://www.w3.org/2000/01/rdf-schema#label","Radiomucite"
"http://fr.dbpedia.org/resource/Radiomucite","http://www.w3.org/2000/01/rdf-schema#comment","La radiomucite est la complication la plus importante de la phase active de la radiothérapie. Elle peut être parfois suffisamment grave pour nécessiter l'arrêt temporaire du traitement. Elle est la conséquence directe de l'effet de la radiation sur la . La radiomucite apparaît habituellement vers le début de la deuxième semaine du traitement et se manifeste sous forme d'un érythème généralisé des muqueuses."
"http://fr.dbpedia.org/resource/Radiomucite","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122dl310"
"http://fr.dbpedia.org/resource/Radiomucite","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3417001"
"http://fr.dbpedia.org/resource/Radiomucite","http://dbpedia.org/ontology/wikiPageID",1587165
"http://fr.dbpedia.org/resource/Radiomucite","http://dbpedia.org/ontology/wikiPageRevisionID",185767744
"http://fr.dbpedia.org/resource/Radiomucite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Muqueuse_buccale"
"http://fr.dbpedia.org/resource/Radiomucite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Radiothérapie"
"http://fr.dbpedia.org/resource/Radiomucite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Maladie"
"http://fr.dbpedia.org/resource/Radiomucite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Déglutition"
"http://fr.dbpedia.org/resource/Radiomucite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Érythème"
"http://fr.dbpedia.org/resource/Radiomucite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Candida_albicans"
"http://fr.dbpedia.org/resource/Radiomucite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Radio-oncologie"
"http://fr.dbpedia.org/resource/Radiomucite","http://dbpedia.org/ontology/wikiPageLength",954
"http://fr.dbpedia.org/resource/Radiomucite","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Maladie"
"http://fr.dbpedia.org/resource/Radiomucite","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Radio-oncologie"
"http://fr.dbpedia.org/resource/Radiomucite","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Radiomucite","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Radiomucite","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Radiomucite","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Radiomucite?oldid=185767744&ns=0"
"http://fr.dbpedia.org/resource/Radiomucite","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Radiomucite"
"http://fr.dbpedia.org/resource/Radiomucite","http://dbpedia.org/ontology/abstract","La radiomucite est la complication la plus importante de la phase active de la radiothérapie. Elle peut être parfois suffisamment grave pour nécessiter l'arrêt temporaire du traitement. Elle est la conséquence directe de l'effet de la radiation sur la . La radiomucite apparaît habituellement vers le début de la deuxième semaine du traitement et se manifeste sous forme d'un érythème généralisé des muqueuses. Elle peut s'aggraver vers la troisième ou quatrième semaine par la présence de pseudo-membranes et d'ulcérations qui peuvent être confondues avec une surinfection à Candida albicans. La mastication et la déglutition peuvent être considérablement affectées, rendant l'alimentation très difficile."
