"subject","predicate","object"
"http://fr.dbpedia.org/resource/Soufflenheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Soufflenheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Soufflenheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Soufflenheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Soufflenheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Soufflenheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Soufflenheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Soufflenheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Soufflenheim","http://www.w3.org/2000/01/rdf-schema#label","Sufflenheim"
"http://fr.dbpedia.org/resource/Soufflenheim","http://www.w3.org/2000/01/rdf-schema#label","Суффленайм"
"http://fr.dbpedia.org/resource/Soufflenheim","http://www.w3.org/2000/01/rdf-schema#label","Soufflenheim"
"http://fr.dbpedia.org/resource/Soufflenheim","http://www.w3.org/2000/01/rdf-schema#label","Soufflenheim"
"http://fr.dbpedia.org/resource/Soufflenheim","http://www.w3.org/2000/01/rdf-schema#label","Soufflenheim"
"http://fr.dbpedia.org/resource/Soufflenheim","http://www.w3.org/2000/01/rdf-schema#label","Soufflenheim"
"http://fr.dbpedia.org/resource/Soufflenheim","http://www.w3.org/2000/01/rdf-schema#label","苏夫勒奈姆"
"http://fr.dbpedia.org/resource/Soufflenheim","http://www.w3.org/2000/01/rdf-schema#label","Soufflenheim"
"http://fr.dbpedia.org/resource/Soufflenheim","http://www.w3.org/2000/01/rdf-schema#label","Soufflenheim"
"http://fr.dbpedia.org/resource/Soufflenheim","http://www.w3.org/2000/01/rdf-schema#label","スフレンアイム"
"http://fr.dbpedia.org/resource/Soufflenheim","http://www.w3.org/2000/01/rdf-schema#label","Soufflenheim"
"http://fr.dbpedia.org/resource/Soufflenheim","http://www.w3.org/2000/01/rdf-schema#label","Soufflenheim"
"http://fr.dbpedia.org/resource/Soufflenheim","http://www.w3.org/2000/01/rdf-schema#comment","Soufflenheim (prononcer [suflənaim]; en alsacien « Süfflum », anciennement Sufflenheim) est une commune française située dans la circonscription administrative du Bas-Rhin et, depuis le 1er janvier 2021, dans le territoire de la Collectivité européenne d'Alsace, en région Grand Est, réputée pour son artisanat de poterie vernissée et la fabrication de produits réfractaires. L'argile y serait extraite et travaillée depuis l'âge du bronze, mais c'est seulement « au XIIe siècle que l'empereur germanique Frédéric Barberousse attribue aux résidents le droit perpétuel de tirer la glaise de la forêt de Haguenau ». On l'appelle aussi la cité des Potiers ou Töpferstadt en alsacien."
"http://fr.dbpedia.org/resource/Soufflenheim","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/216704726"
"http://fr.dbpedia.org/resource/Soufflenheim","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-67472"
"http://fr.dbpedia.org/resource/Soufflenheim","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Soufflenheim"
"http://fr.dbpedia.org/resource/Soufflenheim","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.flickr.com/places/info/622518"
"http://fr.dbpedia.org/resource/Soufflenheim","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ark.frantiq.fr/ark:/26678/pcrtsYjQWGagpT/"
"http://fr.dbpedia.org/resource/Soufflenheim","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.data.gouv.fr/organizations/5bc0671d8b4c410a36b7d1f1/"
"http://fr.dbpedia.org/resource/Soufflenheim","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Soufflenheim"
"http://fr.dbpedia.org/resource/Soufflenheim","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Soufflenheim"
"http://fr.dbpedia.org/resource/Soufflenheim","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Soufflenheim"
"http://fr.dbpedia.org/resource/Soufflenheim","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/148903709"
