"subject","predicate","object"
"http://fr.dbpedia.org/resource/Antifašističke_borbe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q79007"
"http://fr.dbpedia.org/resource/Antifašističke_borbe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Antifašističke_borbe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Street"
"http://fr.dbpedia.org/resource/Antifašističke_borbe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Antifašističke_borbe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Antifašističke_borbe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Antifašističke_borbe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Antifašističke_borbe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Antifašističke_borbe","http://www.w3.org/2000/01/rdf-schema#label","Antifašističke borbe"
"http://fr.dbpedia.org/resource/Antifašističke_borbe","http://www.w3.org/2000/01/rdf-schema#comment","La rue Antifašističke borbe (en serbe cyrillique : Антифашистичке борбе) ou rue de la lutte antifasciste est située à Belgrade, la capitale de la Serbie, dans la municipalité urbaine de Novi Beograd."
"http://fr.dbpedia.org/resource/Antifašističke_borbe","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Улица_Антифашистичке_борбе"
"http://fr.dbpedia.org/resource/Antifašističke_borbe","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2853209"
"http://fr.dbpedia.org/resource/Antifašističke_borbe","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11dyjysrc"
