"subject","predicate","object"
"http://fr.dbpedia.org/resource/UML","http://www.w3.org/2000/01/rdf-schema#label","UML"
"http://fr.dbpedia.org/resource/UML","http://www.w3.org/2000/01/rdf-schema#label","UML (disambiguation)"
"http://fr.dbpedia.org/resource/UML","http://www.w3.org/2000/01/rdf-schema#label","UML (desambiguação)"
"http://fr.dbpedia.org/resource/UML","http://www.w3.org/2000/01/rdf-schema#label","UML"
"http://fr.dbpedia.org/resource/UML","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/UML_(disambigua)"
"http://fr.dbpedia.org/resource/UML","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/UML_(Begriffsklärung)"
"http://fr.dbpedia.org/resource/UML","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/UML_(andre_betydninger)"
"http://fr.dbpedia.org/resource/UML","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/UML_(disambiguation)"
"http://fr.dbpedia.org/resource/UML","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/UML"
"http://fr.dbpedia.org/resource/UML","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/UML_(ujednoznacznienie)"
"http://fr.dbpedia.org/resource/UML","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/UML"
"http://fr.dbpedia.org/resource/UML","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/UML"
"http://fr.dbpedia.org/resource/UML","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/UML"
"http://fr.dbpedia.org/resource/UML","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/UML"
"http://fr.dbpedia.org/resource/UML","http://www.w3.org/2002/07/owl#sameAs","http://bar.dbpedia.org/resource/UML_(Begriffsklearung)"
"http://fr.dbpedia.org/resource/UML","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/UML_(desambiguação)"
"http://fr.dbpedia.org/resource/UML","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q355218"
"http://fr.dbpedia.org/resource/UML","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/UML"
"http://fr.dbpedia.org/resource/UML","http://dbpedia.org/ontology/wikiPageID",8126
"http://fr.dbpedia.org/resource/UML","http://dbpedia.org/ontology/wikiPageRevisionID",141508473
"http://fr.dbpedia.org/resource/UML","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/User_Mode_Linux"
"http://fr.dbpedia.org/resource/UML","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_latine_(monnaie)"
"http://fr.dbpedia.org/resource/UML","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noyau_de_système_d'exploitation"
"http://fr.dbpedia.org/resource/UML","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Informatique"
"http://fr.dbpedia.org/resource/UML","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langage"
"http://fr.dbpedia.org/resource/UML","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espace_utilisateur"
"http://fr.dbpedia.org/resource/UML","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/UML_(informatique)"
"http://fr.dbpedia.org/resource/UML","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Linux"
"http://fr.dbpedia.org/resource/UML","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/UML_(informatique)"
"http://fr.dbpedia.org/resource/UML","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/User_Mode_Linux"
"http://fr.dbpedia.org/resource/UML","http://dbpedia.org/ontology/wikiPageLength",452
"http://fr.dbpedia.org/resource/UML","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/UML","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/UML","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sigle"
"http://fr.dbpedia.org/resource/UML","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/UML?oldid=141508473&ns=0"
"http://fr.dbpedia.org/resource/UML","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/UML"
