"subject","predicate","object"
"http://fr.dbpedia.org/resource/Chauffourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Chauffourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Chauffourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Chauffourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Chauffourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Chauffourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Chauffourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Chauffourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Chauffourt","http://www.w3.org/2000/01/rdf-schema#label","Chauffourt"
"http://fr.dbpedia.org/resource/Chauffourt","http://www.w3.org/2000/01/rdf-schema#label","Chauffourt"
"http://fr.dbpedia.org/resource/Chauffourt","http://www.w3.org/2000/01/rdf-schema#label","Chauffourt"
"http://fr.dbpedia.org/resource/Chauffourt","http://www.w3.org/2000/01/rdf-schema#label","Chauffourt"
"http://fr.dbpedia.org/resource/Chauffourt","http://www.w3.org/2000/01/rdf-schema#label","Chauffourt"
"http://fr.dbpedia.org/resource/Chauffourt","http://www.w3.org/2000/01/rdf-schema#label","Chauffourt"
"http://fr.dbpedia.org/resource/Chauffourt","http://www.w3.org/2000/01/rdf-schema#label","Chauffourt"
"http://fr.dbpedia.org/resource/Chauffourt","http://www.w3.org/2000/01/rdf-schema#label","绍富尔"
"http://fr.dbpedia.org/resource/Chauffourt","http://www.w3.org/2000/01/rdf-schema#label","Chauffourt"
"http://fr.dbpedia.org/resource/Chauffourt","http://www.w3.org/2000/01/rdf-schema#label","Chauffourt"
"http://fr.dbpedia.org/resource/Chauffourt","http://www.w3.org/2000/01/rdf-schema#label","Шоффур (Верхня Марна)"
"http://fr.dbpedia.org/resource/Chauffourt","http://www.w3.org/2000/01/rdf-schema#comment","Chauffourt est une commune française située dans le département de la Haute-Marne, en région Grand Est."
"http://fr.dbpedia.org/resource/Chauffourt","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Chauffourt"
"http://fr.dbpedia.org/resource/Chauffourt","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/215200825"
"http://fr.dbpedia.org/resource/Chauffourt","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-52120"
"http://fr.dbpedia.org/resource/Chauffourt","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Chauffourt"
"http://fr.dbpedia.org/resource/Chauffourt","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Chauffourt"
"http://fr.dbpedia.org/resource/Chauffourt","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03ntst5"
"http://fr.dbpedia.org/resource/Chauffourt","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Chauffourt_(Gornja_Marna)"
"http://fr.dbpedia.org/resource/Chauffourt","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Chauffourt"
