"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jacques_Dutronc_(1972)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Jacques_Dutronc_(1972)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Jacques_Dutronc_(1972)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Jacques_Dutronc_(1972)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Jacques_Dutronc_(1972)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jacques_Dutronc_(1972)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/Jacques_Dutronc_(1972)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/Jacques_Dutronc_(1972)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Jacques_Dutronc_(1972)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/Jacques_Dutronc_(1972)","http://www.w3.org/2000/01/rdf-schema#label","Jacques Dutronc (1972)"
"http://fr.dbpedia.org/resource/Jacques_Dutronc_(1972)","http://www.w3.org/2000/01/rdf-schema#comment","Jacques Dutronc (1972) est le sixième album studio de Jacques Dutronc sorti en 1972. Son titre-phare est Le Petit Jardin, une chanson qui dénonce l'envahissement du béton aux dépens des espaces verts. Jacques Lanzmann y dévoile ses préoccupations écologistes, qui seront également le thème de la chanson La France défigurée, un an plus tard.Sur ce disque, dont la pochette nous présente un Dutronc moustachu en timbre, Serge Gainsbourg est pour la première fois présent avec Elle est si. Autre présence à signaler, celle du dessinateur Fred, qui avait déjà fait les paroles de Le fond de l'air est frais et de L'âne est au four et le bœuf est cuit et qui donne un troisième titre à Jacques pour cet album, L'Éléphant aveugle."
"http://fr.dbpedia.org/resource/Jacques_Dutronc_(1972)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0qhd485"
