"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fruit_(programme_d'échecs)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://fr.dbpedia.org/resource/Fruit_(programme_d'échecs)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Fruit_(programme_d'échecs)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Fruit_(programme_d'échecs)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Fruit_(programme_d'échecs)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Fruit_(programme_d'échecs)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://fr.dbpedia.org/resource/Fruit_(programme_d'échecs)","http://www.w3.org/2000/01/rdf-schema#label","Fruit (programme d'échecs)"
"http://fr.dbpedia.org/resource/Fruit_(programme_d'échecs)","http://www.w3.org/2000/01/rdf-schema#label","Fruit (computerschaak)"
"http://fr.dbpedia.org/resource/Fruit_(programme_d'échecs)","http://www.w3.org/2000/01/rdf-schema#label","Fruit"
"http://fr.dbpedia.org/resource/Fruit_(programme_d'échecs)","http://www.w3.org/2000/01/rdf-schema#label","Fruit"
"http://fr.dbpedia.org/resource/Fruit_(programme_d'échecs)","http://www.w3.org/2000/01/rdf-schema#label","Fruit (software)"
"http://fr.dbpedia.org/resource/Fruit_(programme_d'échecs)","http://www.w3.org/2000/01/rdf-schema#comment","Fruit est un programme d'échecs français développé par Fabien Letouzey."
"http://fr.dbpedia.org/resource/Fruit_(programme_d'échecs)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Fruit"
"http://fr.dbpedia.org/resource/Fruit_(programme_d'échecs)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Fruit_(computerschaak)"
"http://fr.dbpedia.org/resource/Fruit_(programme_d'échecs)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Fruit_(software)"
"http://fr.dbpedia.org/resource/Fruit_(programme_d'échecs)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1284732"
"http://fr.dbpedia.org/resource/Fruit_(programme_d'échecs)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Fruit"
"http://fr.dbpedia.org/resource/Fruit_(programme_d'échecs)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Fruit_(Schachprogramm)"
"http://fr.dbpedia.org/resource/Fruit_(programme_d'échecs)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/086wkt"
"http://fr.dbpedia.org/resource/Fruit_(programme_d'échecs)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Fruit_(scacchi)"
"http://fr.dbpedia.org/resource/Fruit_(programme_d'échecs)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Fruit"
"http://fr.dbpedia.org/resource/Fruit_(programme_d'échecs)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Fruit_(ajedrez)"
"http://fr.dbpedia.org/resource/Fruit_(programme_d'échecs)","http://dbpedia.org/ontology/wikiPageID",2482645
"http://fr.dbpedia.org/resource/Fruit_(programme_d'échecs)","http://dbpedia.org/ontology/wikiPageRevisionID",184686190
