"subject","predicate","object"
"http://fr.dbpedia.org/resource/Centre_de_recherche_en_acquisition_et_traitement_de_l'image_pour_la_santé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Centre_de_recherche_en_acquisition_et_traitement_de_l'image_pour_la_santé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Centre_de_recherche_en_acquisition_et_traitement_de_l'image_pour_la_santé","http://www.w3.org/2000/01/rdf-schema#label","Centre de recherche en acquisition et traitement de l'image pour la santé"
"http://fr.dbpedia.org/resource/Centre_de_recherche_en_acquisition_et_traitement_de_l'image_pour_la_santé","http://www.w3.org/2000/01/rdf-schema#comment","Le Centre de recherche en acquisition et traitement de l'image pour la santé (CREATIS) est une unité de recherche en imagerie médicale dont le siège est situé à Villeurbanne, dans le département du Rhône.CREATIS se situe sur plusieurs sites hospitaliers (Lyon,Saint-Etienne) mais la direction, la plateforme expérimentale et la majorité de son personnel est à l'adresse 21 Av. Jean Capelle, 69100 Villeurbanne sur le campus de la Doua à Villeurbanne (département du Rhône). CREATIS est structuré en quatre équipes de recherche : CREATIS comporte deux plateformes:"
"http://fr.dbpedia.org/resource/Centre_de_recherche_en_acquisition_et_traitement_de_l'image_pour_la_santé","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:LL-Q150_(fra)-Benoît_Prieur-centre_de_recherche_en_acquisition_et_traitement_de_l'image_pour_la_santé.wav"
"http://fr.dbpedia.org/resource/Centre_de_recherche_en_acquisition_et_traitement_de_l'image_pour_la_santé","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://web-ast.dsi.cnrs.fr/l3c/owa/structure.infos_admin?&p_lab=UMR5220&p_origine_appel=u"
"http://fr.dbpedia.org/resource/Centre_de_recherche_en_acquisition_et_traitement_de_l'image_pour_la_santé","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.grid.ac/institutes/grid.462859.4"
"http://fr.dbpedia.org/resource/Centre_de_recherche_en_acquisition_et_traitement_de_l'image_pour_la_santé","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://appliweb.dgri.education.fr/rnsr/PresenteStruct.jsp?numNatStruct=200717526Z&PUBLIC=OK"
"http://fr.dbpedia.org/resource/Centre_de_recherche_en_acquisition_et_traitement_de_l'image_pour_la_santé","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0004_0638_0358"
"http://fr.dbpedia.org/resource/Centre_de_recherche_en_acquisition_et_traitement_de_l'image_pour_la_santé","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/14970416X/id"
