"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Membre_du_Conseil_privé_d'Irlande_du_Nord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Membre_du_Conseil_privé_d'Irlande_du_Nord","http://www.w3.org/2000/01/rdf-schema#label","Membre du Conseil privé d'Irlande du Nord"
"http://fr.dbpedia.org/resource/Catégorie:Membre_du_Conseil_privé_d'Irlande_du_Nord","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Members_of_the_Privy_Council_of_Northern_Ireland"
"http://fr.dbpedia.org/resource/Catégorie:Membre_du_Conseil_privé_d'Irlande_du_Nord","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Members_of_the_Privy_Council_of_Northern_Ireland"
"http://fr.dbpedia.org/resource/Catégorie:Membre_du_Conseil_privé_d'Irlande_du_Nord","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Membri_del_Consiglio_privato_dell'Irlanda_del_Nord"
"http://fr.dbpedia.org/resource/Catégorie:Membre_du_Conseil_privé_d'Irlande_du_Nord","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8620236"
"http://fr.dbpedia.org/resource/Catégorie:Membre_du_Conseil_privé_d'Irlande_du_Nord","http://dbpedia.org/ontology/wikiPageID",8266301
"http://fr.dbpedia.org/resource/Catégorie:Membre_du_Conseil_privé_d'Irlande_du_Nord","http://dbpedia.org/ontology/wikiPageRevisionID",148801531
"http://fr.dbpedia.org/resource/Catégorie:Membre_du_Conseil_privé_d'Irlande_du_Nord","http://www.w3.org/2004/02/skos/core#prefLabel","Membre du Conseil privé d'Irlande du Nord"
"http://fr.dbpedia.org/resource/Catégorie:Membre_du_Conseil_privé_d'Irlande_du_Nord","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Membre_du_Conseil_privé_d'Irlande_du_Nord?oldid=148801531&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Membre_du_Conseil_privé_d'Irlande_du_Nord","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Membre_du_Conseil_privé_du_Royaume-Uni"
"http://fr.dbpedia.org/resource/Catégorie:Membre_du_Conseil_privé_d'Irlande_du_Nord","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_liée_à_l'Irlande_du_Nord"
