"subject","predicate","object"
"http://fr.dbpedia.org/resource/1632_en_musique_classique","http://www.w3.org/2000/01/rdf-schema#label","1632 en musique classique"
"http://fr.dbpedia.org/resource/1632_en_musique_classique","http://www.w3.org/2000/01/rdf-schema#comment","Date indéterminée : 
* Guillaume-Gabriel Nivers, organiste et compositeur français († 13 novembre 1714). 
* Baptisé le 2 avril 1632 : Georg Caspar Wecker, compositeur et organiste allemand († 20 avril 1695)."
"http://fr.dbpedia.org/resource/1632_en_musique_classique","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Musikkåret_1632"
"http://fr.dbpedia.org/resource/1632_en_musique_classique","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/1632_in_music"
"http://fr.dbpedia.org/resource/1632_en_musique_classique","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/1632_во_музиката"
"http://fr.dbpedia.org/resource/1632_en_musique_classique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4551369"
"http://fr.dbpedia.org/resource/1632_en_musique_classique","http://dbpedia.org/ontology/wikiPageID",2495587
"http://fr.dbpedia.org/resource/1632_en_musique_classique","http://dbpedia.org/ontology/wikiPageRevisionID",163872536
"http://fr.dbpedia.org/resource/1632_en_musique_classique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georg_Caspar_Wecker"
"http://fr.dbpedia.org/resource/1632_en_musique_classique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Giovanni_Paolo_Maggini"
"http://fr.dbpedia.org/resource/1632_en_musique_classique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1581_en_musique_classique"
"http://fr.dbpedia.org/resource/1632_en_musique_classique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compositeur"
"http://fr.dbpedia.org/resource/1632_en_musique_classique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Giovanni_Battista_Vitali"
"http://fr.dbpedia.org/resource/1632_en_musique_classique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Violoniste"
"http://fr.dbpedia.org/resource/1632_en_musique_classique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/1632_en_musique_classique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Organiste"
"http://fr.dbpedia.org/resource/1632_en_musique_classique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/1632_en_musique_classique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luthier"
