"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lajkonik","http://www.w3.org/2000/01/rdf-schema#label","Lajkonik (personaje)"
"http://fr.dbpedia.org/resource/Lajkonik","http://www.w3.org/2000/01/rdf-schema#label","Lajkonik"
"http://fr.dbpedia.org/resource/Lajkonik","http://www.w3.org/2000/01/rdf-schema#label","Lajkonik"
"http://fr.dbpedia.org/resource/Lajkonik","http://www.w3.org/2000/01/rdf-schema#label","Lajkonik"
"http://fr.dbpedia.org/resource/Lajkonik","http://www.w3.org/2000/01/rdf-schema#label","Краковский Лайконик"
"http://fr.dbpedia.org/resource/Lajkonik","http://www.w3.org/2000/01/rdf-schema#label","Lajkonik"
"http://fr.dbpedia.org/resource/Lajkonik","http://www.w3.org/2000/01/rdf-schema#label","Lajkonik"
"http://fr.dbpedia.org/resource/Lajkonik","http://www.w3.org/2000/01/rdf-schema#comment","Le lajkonik (prononcer laïkonik) est un personnage populaire du folklore cracovien. Il s'agit d'un cavalier barbu portant un costume d'inspiration turco-tatare incluant une sorte de robe élargie figurant le cheval, dont la forme actuelle est due à Stanisław Wyspiański. Il est parfois utilisé comme un symbole de la ville, utilisé par des agences de voyages, des hôtels et restaurants ou des groupes artistiques"
"http://fr.dbpedia.org/resource/Lajkonik","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Lajkonik"
"http://fr.dbpedia.org/resource/Lajkonik","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Lajkonik"
"http://fr.dbpedia.org/resource/Lajkonik","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Lajkonik"
"http://fr.dbpedia.org/resource/Lajkonik","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lajkonik_(personaje)"
"http://fr.dbpedia.org/resource/Lajkonik","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02rykwm"
"http://fr.dbpedia.org/resource/Lajkonik","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Lajkonik"
"http://fr.dbpedia.org/resource/Lajkonik","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Lajkonik"
"http://fr.dbpedia.org/resource/Lajkonik","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Краковский_Лайконик"
"http://fr.dbpedia.org/resource/Lajkonik","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Lajkonik"
"http://fr.dbpedia.org/resource/Lajkonik","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Lajkonik"
"http://fr.dbpedia.org/resource/Lajkonik","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Lajkonik"
"http://fr.dbpedia.org/resource/Lajkonik","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Лайконік"
