"subject","predicate","object"
"http://fr.dbpedia.org/resource/Panama_aux_Jeux_olympiques_d'été_de_1928","http://www.w3.org/2000/01/rdf-schema#label","Панама на летних Олимпийских играх 1928"
"http://fr.dbpedia.org/resource/Panama_aux_Jeux_olympiques_d'été_de_1928","http://www.w3.org/2000/01/rdf-schema#label","Panama i olympiska sommarspelen 1928"
"http://fr.dbpedia.org/resource/Panama_aux_Jeux_olympiques_d'été_de_1928","http://www.w3.org/2000/01/rdf-schema#label","Panama aux Jeux olympiques d'été de 1928"
"http://fr.dbpedia.org/resource/Panama_aux_Jeux_olympiques_d'été_de_1928","http://www.w3.org/2000/01/rdf-schema#label","Panama ai Giochi della IX Olimpiade"
"http://fr.dbpedia.org/resource/Panama_aux_Jeux_olympiques_d'été_de_1928","http://www.w3.org/2000/01/rdf-schema#label","Panama at the 1928 Summer Olympics"
"http://fr.dbpedia.org/resource/Panama_aux_Jeux_olympiques_d'été_de_1928","http://www.w3.org/2000/01/rdf-schema#label","Panama op de Olympische Zomerspelen 1928"
"http://fr.dbpedia.org/resource/Panama_aux_Jeux_olympiques_d'été_de_1928","http://www.w3.org/2000/01/rdf-schema#comment","Le Panama participe pour la première fois aux Jeux olympiques lors des Jeux d'Amsterdam. Le pays est représenté par un seul sportif, le nageur Adán Gordón."
"http://fr.dbpedia.org/resource/Panama_aux_Jeux_olympiques_d'été_de_1928","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Olympische_Sommerspiele_1928/Teilnehmer_(Panama)"
"http://fr.dbpedia.org/resource/Panama_aux_Jeux_olympiques_d'été_de_1928","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Panama_at_the_1928_Summer_Olympics"
"http://fr.dbpedia.org/resource/Panama_aux_Jeux_olympiques_d'été_de_1928","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Panama_ai_Giochi_della_IX_Olimpiade"
"http://fr.dbpedia.org/resource/Panama_aux_Jeux_olympiques_d'été_de_1928","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Panama_na_Letnich_Igrzyskach_Olimpijskich_1928"
"http://fr.dbpedia.org/resource/Panama_aux_Jeux_olympiques_d'été_de_1928","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Panama_under_Sommer-OL_1928"
"http://fr.dbpedia.org/resource/Panama_aux_Jeux_olympiques_d'été_de_1928","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Панама_на_летних_Олимпийских_играх_1928"
"http://fr.dbpedia.org/resource/Panama_aux_Jeux_olympiques_d'été_de_1928","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Panama_i_olympiska_sommarspelen_1928"
"http://fr.dbpedia.org/resource/Panama_aux_Jeux_olympiques_d'été_de_1928","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/ประเทศปานามาในโอลิมปิกฤดูร้อน_1928"
"http://fr.dbpedia.org/resource/Panama_aux_Jeux_olympiques_d'été_de_1928","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Panamá_nos_Jogos_Olímpicos_de_Verão_de_1928"
"http://fr.dbpedia.org/resource/Panama_aux_Jeux_olympiques_d'été_de_1928","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Panama_op_de_Olympische_Zomerspelen_1928"
"http://fr.dbpedia.org/resource/Panama_aux_Jeux_olympiques_d'été_de_1928","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q146215"
"http://fr.dbpedia.org/resource/Panama_aux_Jeux_olympiques_d'été_de_1928","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Panamá_en_los_Juegos_Olímpicos_de_Ámsterdam_1928"
"http://fr.dbpedia.org/resource/Panama_aux_Jeux_olympiques_d'été_de_1928","http://dbpedia.org/ontology/wikiPageID",5427962
"http://fr.dbpedia.org/resource/Panama_aux_Jeux_olympiques_d'été_de_1928","http://dbpedia.org/ontology/wikiPageRevisionID",147029346
"http://fr.dbpedia.org/resource/Panama_aux_Jeux_olympiques_d'été_de_1928","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeux_olympiques_d'été_de_1928"
"http://fr.dbpedia.org/resource/Panama_aux_Jeux_olympiques_d'été_de_1928","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amsterdam"
"http://fr.dbpedia.org/resource/Panama_aux_Jeux_olympiques_d'été_de_1928","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Panama"
"http://fr.dbpedia.org/resource/Panama_aux_Jeux_olympiques_d'été_de_1928","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Panama_aux_Jeux_olympiques"
"http://fr.dbpedia.org/resource/Panama_aux_Jeux_olympiques_d'été_de_1928","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Délégation_aux_Jeux_olympiques_d'été_de_1928"
"http://fr.dbpedia.org/resource/Panama_aux_Jeux_olympiques_d'été_de_1928","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Panama_aux_Jeux_olympiques_d'été_de_1948"
"http://fr.dbpedia.org/resource/Panama_aux_Jeux_olympiques_d'été_de_1928","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Swimming_pictogram.svg"
"http://fr.dbpedia.org/resource/Panama_aux_Jeux_olympiques_d'été_de_1928","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeux_olympiques"
"http://fr.dbpedia.org/resource/Panama_aux_Jeux_olympiques_d'été_de_1928","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:1928_au_Panama"
"http://fr.dbpedia.org/resource/Panama_aux_Jeux_olympiques_d'été_de_1928","http://dbpedia.org/ontology/wikiPageLength",1675
"http://fr.dbpedia.org/resource/Panama_aux_Jeux_olympiques_d'été_de_1928","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:1928_au_Panama"
"http://fr.dbpedia.org/resource/Panama_aux_Jeux_olympiques_d'été_de_1928","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Délégation_aux_Jeux_olympiques_d'été_de_1928"
"http://fr.dbpedia.org/resource/Panama_aux_Jeux_olympiques_d'été_de_1928","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Panama_aux_Jeux_olympiques"
"http://fr.dbpedia.org/resource/Panama_aux_Jeux_olympiques_d'été_de_1928","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Panama_aux_Jeux_olympiques_d'été_de_1928","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:4e"
"http://fr.dbpedia.org/resource/Panama_aux_Jeux_olympiques_d'été_de_1928","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Panama_aux_Jeux_olympiques_d'été_de_1928","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Panama_aux_Jeux_olympiques_d'été_de_1928","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:3e"
"http://fr.dbpedia.org/resource/Panama_aux_Jeux_olympiques_d'été_de_1928","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:E"
"http://fr.dbpedia.org/resource/Panama_aux_Jeux_olympiques_d'été_de_1928","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_détaillé"
"http://fr.dbpedia.org/resource/Panama_aux_Jeux_olympiques_d'été_de_1928","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Panama_aux_Jeux_olympiques_d'été_de_1928","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Nation_aux_Jeux_olympiques"
"http://fr.dbpedia.org/resource/Panama_aux_Jeux_olympiques_d'été_de_1928","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Drapeau2"
"http://fr.dbpedia.org/resource/Panama_aux_Jeux_olympiques_d'été_de_1928","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Numéro"
"http://fr.dbpedia.org/resource/Panama_aux_Jeux_olympiques_d'été_de_1928","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Panama_aux_Jeux_olympiques_d'été_de_1928?oldid=147029346&ns=0"
"http://fr.dbpedia.org/resource/Panama_aux_Jeux_olympiques_d'été_de_1928","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Panama.svg"
