"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_médaillés_aux_Jeux_olympiques_d'été_de_2020","http://www.w3.org/2000/01/rdf-schema#label","Список медалістів літніх Олімпійських ігор 2020"
"http://fr.dbpedia.org/resource/Liste_des_médaillés_aux_Jeux_olympiques_d'été_de_2020","http://www.w3.org/2000/01/rdf-schema#label","Список призёров летних Олимпийских игр 2020"
"http://fr.dbpedia.org/resource/Liste_des_médaillés_aux_Jeux_olympiques_d'été_de_2020","http://www.w3.org/2000/01/rdf-schema#label","Lista över medaljörer vid olympiska sommarspelen 2020"
"http://fr.dbpedia.org/resource/Liste_des_médaillés_aux_Jeux_olympiques_d'été_de_2020","http://www.w3.org/2000/01/rdf-schema#label","قائمة الفائزين بميداليات في الألعاب الأولمبية الصيفية 2020"
"http://fr.dbpedia.org/resource/Liste_des_médaillés_aux_Jeux_olympiques_d'été_de_2020","http://www.w3.org/2000/01/rdf-schema#label","2020年夏季奧林匹克運動會獎牌得主"
"http://fr.dbpedia.org/resource/Liste_des_médaillés_aux_Jeux_olympiques_d'été_de_2020","http://www.w3.org/2000/01/rdf-schema#label","Liste des médaillés aux Jeux olympiques d'été de 2020"
"http://fr.dbpedia.org/resource/Liste_des_médaillés_aux_Jeux_olympiques_d'été_de_2020","http://www.w3.org/2000/01/rdf-schema#comment","Cet article liste les athlètes ayant remporté une médaille aux Jeux olympiques d'été de 2020 à Tokyo (Japon)."
"http://fr.dbpedia.org/resource/Liste_des_médaillés_aux_Jeux_olympiques_d'été_de_2020","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Список_медалістів_літніх_Олімпійських_ігор_2020"
"http://fr.dbpedia.org/resource/Liste_des_médaillés_aux_Jeux_olympiques_d'été_de_2020","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Lista_över_medaljörer_vid_olympiska_sommarspelen_2020"
"http://fr.dbpedia.org/resource/Liste_des_médaillés_aux_Jeux_olympiques_d'été_de_2020","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/2020年夏季奧林匹克運動會獎牌得主"
"http://fr.dbpedia.org/resource/Liste_des_médaillés_aux_Jeux_olympiques_d'été_de_2020","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Daftar_peraih_medali_pada_Olimpiade_Musim_Panas_2020"
"http://fr.dbpedia.org/resource/Liste_des_médaillés_aux_Jeux_olympiques_d'été_de_2020","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/قائمة_الفائزين_بميداليات_في_الألعاب_الأولمبية_الصيفية_2020"
"http://fr.dbpedia.org/resource/Liste_des_médaillés_aux_Jeux_olympiques_d'été_de_2020","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/2020년_하계_올림픽_메달리스트"
"http://fr.dbpedia.org/resource/Liste_des_médaillés_aux_Jeux_olympiques_d'été_de_2020","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q85853935"
"http://fr.dbpedia.org/resource/Liste_des_médaillés_aux_Jeux_olympiques_d'été_de_2020","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Lijst_van_medaillewinnaars_op_de_Olympische_Zomerspelen_2020"
"http://fr.dbpedia.org/resource/Liste_des_médaillés_aux_Jeux_olympiques_d'été_de_2020","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/List_of_2020_Summer_Olympics_medal_winners"
"http://fr.dbpedia.org/resource/Liste_des_médaillés_aux_Jeux_olympiques_d'été_de_2020","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Liste_over_medaljevinnere_under_Sommer-OL_2020"
"http://fr.dbpedia.org/resource/Liste_des_médaillés_aux_Jeux_olympiques_d'été_de_2020","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Список_призёров_летних_Олимпийских_игр_2020"
"http://fr.dbpedia.org/resource/Liste_des_médaillés_aux_Jeux_olympiques_d'été_de_2020","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/2020年東京オリンピックのメダリスト一覧"
"http://fr.dbpedia.org/resource/Liste_des_médaillés_aux_Jeux_olympiques_d'été_de_2020","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/2020_Yaz_Olimpiyatları'nda_madalya_kazananlar_listesi"
"http://fr.dbpedia.org/resource/Liste_des_médaillés_aux_Jeux_olympiques_d'été_de_2020","http://dbpedia.org/ontology/wikiPageID",12943638
"http://fr.dbpedia.org/resource/Liste_des_médaillés_aux_Jeux_olympiques_d'été_de_2020","http://dbpedia.org/ontology/wikiPageRevisionID",190921760
"http://fr.dbpedia.org/resource/Liste_des_médaillés_aux_Jeux_olympiques_d'été_de_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bronte_Campbell"
"http://fr.dbpedia.org/resource/Liste_des_médaillés_aux_Jeux_olympiques_d'été_de_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dirk_Uittenbogaard"
"http://fr.dbpedia.org/resource/Liste_des_médaillés_aux_Jeux_olympiques_d'été_de_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léonie_Périault"
"http://fr.dbpedia.org/resource/Liste_des_médaillés_aux_Jeux_olympiques_d'été_de_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nurislam_Sanayev"
"http://fr.dbpedia.org/resource/Liste_des_médaillés_aux_Jeux_olympiques_d'été_de_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wang_Chi-lin"
"http://fr.dbpedia.org/resource/Liste_des_médaillés_aux_Jeux_olympiques_d'été_de_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shericka_Jackson"
"http://fr.dbpedia.org/resource/Liste_des_médaillés_aux_Jeux_olympiques_d'été_de_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Taylor_(lutte)"
"http://fr.dbpedia.org/resource/Liste_des_médaillés_aux_Jeux_olympiques_d'été_de_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Martina_Batini"
"http://fr.dbpedia.org/resource/Liste_des_médaillés_aux_Jeux_olympiques_d'été_de_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tsukasa_Yoshida"
"http://fr.dbpedia.org/resource/Liste_des_médaillés_aux_Jeux_olympiques_d'été_de_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agustina_Albertarrio"
"http://fr.dbpedia.org/resource/Liste_des_médaillés_aux_Jeux_olympiques_d'été_de_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blandine_Dancette"
"http://fr.dbpedia.org/resource/Liste_des_médaillés_aux_Jeux_olympiques_d'été_de_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tir_à_l'arc_individuel_féminin_aux_Jeux_olympiques_d'été_de_2020"
"http://fr.dbpedia.org/resource/Liste_des_médaillés_aux_Jeux_olympiques_d'été_de_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grande-Bretagne_aux_Jeux_olympiques_d'été_de_2020"
"http://fr.dbpedia.org/resource/Liste_des_médaillés_aux_Jeux_olympiques_d'été_de_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maria_Novolodskaya"
"http://fr.dbpedia.org/resource/Liste_des_médaillés_aux_Jeux_olympiques_d'été_de_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agustina_Gorzelany"
"http://fr.dbpedia.org/resource/Liste_des_médaillés_aux_Jeux_olympiques_d'été_de_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lutte_gréco-romaine_aux_Jeux_olympiques_d'été_de_2020_-_Moins_de_130_kg_hommes"
"http://fr.dbpedia.org/resource/Liste_des_médaillés_aux_Jeux_olympiques_d'été_de_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lutte_libre_aux_Jeux_olympiques_d'été_de_2020_-_Moins_de_97_kg_hommes"
"http://fr.dbpedia.org/resource/Liste_des_médaillés_aux_Jeux_olympiques_d'été_de_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lisa_Roman"
"http://fr.dbpedia.org/resource/Liste_des_médaillés_aux_Jeux_olympiques_d'été_de_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eliud_Kipchoge"
"http://fr.dbpedia.org/resource/Liste_des_médaillés_aux_Jeux_olympiques_d'été_de_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Huang_Yaqiong"
"http://fr.dbpedia.org/resource/Liste_des_médaillés_aux_Jeux_olympiques_d'été_de_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yaroslava_Mahuchikh"
"http://fr.dbpedia.org/resource/Liste_des_médaillés_aux_Jeux_olympiques_d'été_de_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Teddy_Riner"
"http://fr.dbpedia.org/resource/Liste_des_médaillés_aux_Jeux_olympiques_d'été_de_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Iaroslav_Podlesnikh"
"http://fr.dbpedia.org/resource/Liste_des_médaillés_aux_Jeux_olympiques_d'été_de_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lisa_Scheenaard"
