"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ermites_de_Saint_Jérôme_de_Fiesole","http://www.w3.org/2000/01/rdf-schema#label","Eremiti di San Girolamo"
"http://fr.dbpedia.org/resource/Ermites_de_Saint_Jérôme_de_Fiesole","http://www.w3.org/2000/01/rdf-schema#label","Eremites de Sant Jeroni de Fiesole"
"http://fr.dbpedia.org/resource/Ermites_de_Saint_Jérôme_de_Fiesole","http://www.w3.org/2000/01/rdf-schema#label","Ermites de Saint Jérôme de Fiesole"
"http://fr.dbpedia.org/resource/Ermites_de_Saint_Jérôme_de_Fiesole","http://www.w3.org/2000/01/rdf-schema#comment","Les ermites de Saint Jérôme de Fiesole (en latin : Ordo Fratrum Eremitarum S. Hieronymi Congregationis Faesulani) est un ordre monastique de type semi-érémitique et de droit pontifical. L'ordre est supprimé le 6 septembre 1668 par Clément IX."
"http://fr.dbpedia.org/resource/Ermites_de_Saint_Jérôme_de_Fiesole","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122hp9l6"
"http://fr.dbpedia.org/resource/Ermites_de_Saint_Jérôme_de_Fiesole","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3731307"
"http://fr.dbpedia.org/resource/Ermites_de_Saint_Jérôme_de_Fiesole","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Eremiti_di_San_Girolamo"
"http://fr.dbpedia.org/resource/Ermites_de_Saint_Jérôme_de_Fiesole","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Eremites_de_Sant_Jeroni_de_Fiesole"
"http://fr.dbpedia.org/resource/Ermites_de_Saint_Jérôme_de_Fiesole","http://dbpedia.org/ontology/wikiPageID",11951825
"http://fr.dbpedia.org/resource/Ermites_de_Saint_Jérôme_de_Fiesole","http://dbpedia.org/ontology/wikiPageRevisionID",168189452
"http://fr.dbpedia.org/resource/Ermites_de_Saint_Jérôme_de_Fiesole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cosme_de_Médicis"
"http://fr.dbpedia.org/resource/Ermites_de_Saint_Jérôme_de_Fiesole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1441"
"http://fr.dbpedia.org/resource/Ermites_de_Saint_Jérôme_de_Fiesole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vœux_religieux"
"http://fr.dbpedia.org/resource/Ermites_de_Saint_Jérôme_de_Fiesole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bulle_pontificale"
"http://fr.dbpedia.org/resource/Ermites_de_Saint_Jérôme_de_Fiesole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_de_Montegranelli"
"http://fr.dbpedia.org/resource/Ermites_de_Saint_Jérôme_de_Fiesole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grégoire_XII"
"http://fr.dbpedia.org/resource/Ermites_de_Saint_Jérôme_de_Fiesole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pie_II"
"http://fr.dbpedia.org/resource/Ermites_de_Saint_Jérôme_de_Fiesole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fiesole"
