"subject","predicate","object"
"http://fr.dbpedia.org/resource/Félix_Huguenet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Félix_Huguenet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Félix_Huguenet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Félix_Huguenet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Félix_Huguenet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Félix_Huguenet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Félix_Huguenet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Félix_Huguenet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Félix_Huguenet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Félix_Huguenet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Félix_Huguenet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Félix_Huguenet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Félix_Huguenet","http://www.w3.org/2000/01/rdf-schema#label","Félix Huguenet"
"http://fr.dbpedia.org/resource/Félix_Huguenet","http://www.w3.org/2000/01/rdf-schema#label","Félix Huguenet"
"http://fr.dbpedia.org/resource/Félix_Huguenet","http://www.w3.org/2000/01/rdf-schema#comment","Félix Huguenet (né François Huguenet le 10 mai 1858 à Lyon 2e et mort le 18 novembre 1926 à Antibes) est un acteur français."
"http://fr.dbpedia.org/resource/Félix_Huguenet","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.lesarchivesduspectacle.net/?IDX_Personne=65937"
"http://fr.dbpedia.org/resource/Félix_Huguenet","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/leonore_fr?ACTION=CHERCHER&FIELD_1=COTE&VALUE_1=LH/1321/66"
"http://fr.dbpedia.org/resource/Félix_Huguenet","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/856414/"
"http://fr.dbpedia.org/resource/Félix_Huguenet","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_0888_3427"
"http://fr.dbpedia.org/resource/Félix_Huguenet","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0401096"
"http://fr.dbpedia.org/resource/Félix_Huguenet","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3092466"
"http://fr.dbpedia.org/resource/Félix_Huguenet","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Félix_Huguenet"
"http://fr.dbpedia.org/resource/Félix_Huguenet","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120qklbs"
"http://fr.dbpedia.org/resource/Félix_Huguenet","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/2731314"
"http://fr.dbpedia.org/resource/Félix_Huguenet","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb146536396#about"
"http://fr.dbpedia.org/resource/Félix_Huguenet","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Antibes"
"http://fr.dbpedia.org/resource/Félix_Huguenet","http://dbpedia.org/ontology/deathDate",1926-11-18
"http://fr.dbpedia.org/resource/Félix_Huguenet","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/2e_arrondissement_de_Lyon"
"http://fr.dbpedia.org/resource/Félix_Huguenet","http://dbpedia.org/ontology/wikiPageID",6018353
"http://fr.dbpedia.org/resource/Félix_Huguenet","http://dbpedia.org/ontology/wikiPageRevisionID",189290019
"http://fr.dbpedia.org/resource/Félix_Huguenet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Ferrier"
"http://fr.dbpedia.org/resource/Félix_Huguenet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comédie-Française"
"http://fr.dbpedia.org/resource/Félix_Huguenet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_68_ans"
"http://fr.dbpedia.org/resource/Félix_Huguenet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1911_au_théâtre"
"http://fr.dbpedia.org/resource/Félix_Huguenet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ludovic_Halévy"
"http://fr.dbpedia.org/resource/Félix_Huguenet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1911_au_cinéma"
"http://fr.dbpedia.org/resource/Félix_Huguenet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Acteur_français_de_cinéma"
"http://fr.dbpedia.org/resource/Félix_Huguenet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Une_filleule_d'Amérique"
"http://fr.dbpedia.org/resource/Félix_Huguenet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Acteur_français_de_théâtre"
"http://fr.dbpedia.org/resource/Félix_Huguenet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_Duval_(dramaturge)"
"http://fr.dbpedia.org/resource/Félix_Huguenet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Victor_Roger"
"http://fr.dbpedia.org/resource/Félix_Huguenet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Acteur_français_du_muet"
"http://fr.dbpedia.org/resource/Félix_Huguenet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1893_au_théâtre"
"http://fr.dbpedia.org/resource/Félix_Huguenet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2e_arrondissement_de_Lyon"
"http://fr.dbpedia.org/resource/Félix_Huguenet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Antoine_(homme_de_théâtre)"
"http://fr.dbpedia.org/resource/Félix_Huguenet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1905_au_théâtre"
"http://fr.dbpedia.org/resource/Félix_Huguenet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Romain_Coolus"
"http://fr.dbpedia.org/resource/Félix_Huguenet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ambroise_Janvier_(dramaturge)"
"http://fr.dbpedia.org/resource/Félix_Huguenet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Félix_Huguenet,_dans_le_rôle_du_baron_Courtin,_1908.jpg"
"http://fr.dbpedia.org/resource/Félix_Huguenet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palais-Royal"
"http://fr.dbpedia.org/resource/Félix_Huguenet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adrien_Decourcelle"
"http://fr.dbpedia.org/resource/Félix_Huguenet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_2e_arrondissement_de_Lyon"
"http://fr.dbpedia.org/resource/Félix_Huguenet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fabrice_Carré"
"http://fr.dbpedia.org/resource/Félix_Huguenet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1892_au_théâtre"
