"subject","predicate","object"
"http://fr.dbpedia.org/resource/Contre-la-montre_féminin_de_cyclisme_sur_route_aux_Jeux_olympiques_d'été_de_2000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Contre-la-montre_féminin_de_cyclisme_sur_route_aux_Jeux_olympiques_d'été_de_2000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Contre-la-montre_féminin_de_cyclisme_sur_route_aux_Jeux_olympiques_d'été_de_2000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Contre-la-montre_féminin_de_cyclisme_sur_route_aux_Jeux_olympiques_d'été_de_2000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Contre-la-montre_féminin_de_cyclisme_sur_route_aux_Jeux_olympiques_d'été_de_2000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Contre-la-montre_féminin_de_cyclisme_sur_route_aux_Jeux_olympiques_d'été_de_2000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/OlympicEvent"
"http://fr.dbpedia.org/resource/Contre-la-montre_féminin_de_cyclisme_sur_route_aux_Jeux_olympiques_d'été_de_2000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Olympics"
"http://fr.dbpedia.org/resource/Contre-la-montre_féminin_de_cyclisme_sur_route_aux_Jeux_olympiques_d'été_de_2000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Contre-la-montre_féminin_de_cyclisme_sur_route_aux_Jeux_olympiques_d'été_de_2000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Contre-la-montre_féminin_de_cyclisme_sur_route_aux_Jeux_olympiques_d'été_de_2000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Contre-la-montre_féminin_de_cyclisme_sur_route_aux_Jeux_olympiques_d'été_de_2000","http://www.w3.org/2000/01/rdf-schema#label","Contre-la-montre féminin de cyclisme sur route aux Jeux olympiques d'été de 2000"
"http://fr.dbpedia.org/resource/Contre-la-montre_féminin_de_cyclisme_sur_route_aux_Jeux_olympiques_d'été_de_2000","http://www.w3.org/2000/01/rdf-schema#label","Damernas tempolopp i landsvägscykling vid olympiska sommarspelen 2000"
"http://fr.dbpedia.org/resource/Contre-la-montre_féminin_de_cyclisme_sur_route_aux_Jeux_olympiques_d'été_de_2000","http://www.w3.org/2000/01/rdf-schema#comment","La contre-la-montre féminin de cyclisme sur route, épreuve de cyclisme des Jeux olympiques d'été de 2000, a lieu le 30 septembre 2000 dans les rues de Sydney. La course s'est déroulée sur 31.2 kilomètres."
"http://fr.dbpedia.org/resource/Contre-la-montre_féminin_de_cyclisme_sur_route_aux_Jeux_olympiques_d'été_de_2000","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Damernas_tempolopp_i_landsvägscykling_vid_olympiska_sommarspelen_2000"
"http://fr.dbpedia.org/resource/Contre-la-montre_féminin_de_cyclisme_sur_route_aux_Jeux_olympiques_d'été_de_2000","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Olympische_Sommerspiele_2000/Radsport_–_Einzelzeitfahren_Straße_(Frauen)"
"http://fr.dbpedia.org/resource/Contre-la-montre_féminin_de_cyclisme_sur_route_aux_Jeux_olympiques_d'été_de_2000","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Cycling_at_the_2000_Summer_Olympics_–_Women's_road_time_trial"
"http://fr.dbpedia.org/resource/Contre-la-montre_féminin_de_cyclisme_sur_route_aux_Jeux_olympiques_d'été_de_2000","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Wielersport_op_de_Olympische_Zomerspelen_2000/tijdrit_vrouwen"
"http://fr.dbpedia.org/resource/Contre-la-montre_féminin_de_cyclisme_sur_route_aux_Jeux_olympiques_d'été_de_2000","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gjf0cs"
"http://fr.dbpedia.org/resource/Contre-la-montre_féminin_de_cyclisme_sur_route_aux_Jeux_olympiques_d'été_de_2000","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2774005"
"http://fr.dbpedia.org/resource/Contre-la-montre_féminin_de_cyclisme_sur_route_aux_Jeux_olympiques_d'été_de_2000","http://dbpedia.org/ontology/wikiPageID",4779068
"http://fr.dbpedia.org/resource/Contre-la-montre_féminin_de_cyclisme_sur_route_aux_Jeux_olympiques_d'été_de_2000","http://dbpedia.org/ontology/wikiPageRevisionID",165585192
"http://fr.dbpedia.org/resource/Contre-la-montre_féminin_de_cyclisme_sur_route_aux_Jeux_olympiques_d'été_de_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cyclisme_sur_route"
"http://fr.dbpedia.org/resource/Contre-la-montre_féminin_de_cyclisme_sur_route_aux_Jeux_olympiques_d'été_de_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tatiana_Stiajkina"
"http://fr.dbpedia.org/resource/Contre-la-montre_féminin_de_cyclisme_sur_route_aux_Jeux_olympiques_d'été_de_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mari_Holden"
