"subject","predicate","object"
"http://fr.dbpedia.org/resource/Right_Thoughts,_Right_Words,_Right_Action","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Right_Thoughts,_Right_Words,_Right_Action","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/Right_Thoughts,_Right_Words,_Right_Action","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Right_Thoughts,_Right_Words,_Right_Action","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Right_Thoughts,_Right_Words,_Right_Action","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/Right_Thoughts,_Right_Words,_Right_Action","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Right_Thoughts,_Right_Words,_Right_Action","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/Right_Thoughts,_Right_Words,_Right_Action","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Right_Thoughts,_Right_Words,_Right_Action","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Right_Thoughts,_Right_Words,_Right_Action","http://www.w3.org/2000/01/rdf-schema#label","Right Thoughts, Right Words, Right Action"
"http://fr.dbpedia.org/resource/Right_Thoughts,_Right_Words,_Right_Action","http://www.w3.org/2000/01/rdf-schema#label","Right Thoughts, Right Words, Right Action"
"http://fr.dbpedia.org/resource/Right_Thoughts,_Right_Words,_Right_Action","http://www.w3.org/2000/01/rdf-schema#comment","Right Thoughts, Right Words, Right Action est le quatrième album de groupe de rock écossais Franz Ferdinand sorti le 26 août 2013. Le 19 août 2013, l'album est mis en écoute intégrale sur le site Deezer."
"http://fr.dbpedia.org/resource/Right_Thoughts,_Right_Words,_Right_Action","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metacritic.com/music/right-thoughts-right-words-right-action/franz-ferdinand"
"http://fr.dbpedia.org/resource/Right_Thoughts,_Right_Words,_Right_Action","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/master/589452"
"http://fr.dbpedia.org/resource/Right_Thoughts,_Right_Words,_Right_Action","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmusic.com/album/mw0002553571"
"http://fr.dbpedia.org/resource/Right_Thoughts,_Right_Words,_Right_Action","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Right_Thoughts,_Right_Words,_Right_Action"
"http://fr.dbpedia.org/resource/Right_Thoughts,_Right_Words,_Right_Action","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Right_Thoughts,_Right_Words,_Right_Action"
"http://fr.dbpedia.org/resource/Right_Thoughts,_Right_Words,_Right_Action","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Right_Thoughts,_Right_Words,_Right_Action"
"http://fr.dbpedia.org/resource/Right_Thoughts,_Right_Words,_Right_Action","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Right_Thoughts,_Right_Words,_Right_Action"
"http://fr.dbpedia.org/resource/Right_Thoughts,_Right_Words,_Right_Action","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Right_Thoughts,_Right_Words,_Right_Action"
"http://fr.dbpedia.org/resource/Right_Thoughts,_Right_Words,_Right_Action","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Right_Thoughts,_Right_Words,_Right_Action"
"http://fr.dbpedia.org/resource/Right_Thoughts,_Right_Words,_Right_Action","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s14156106n"
"http://fr.dbpedia.org/resource/Right_Thoughts,_Right_Words,_Right_Action","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Right_Thoughts,_Right_Words,_Right_Action"
"http://fr.dbpedia.org/resource/Right_Thoughts,_Right_Words,_Right_Action","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/d6294f6e-6ec3-4e17-9381-9377598f2eb7"
"http://fr.dbpedia.org/resource/Right_Thoughts,_Right_Words,_Right_Action","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Right_Thoughts,_Right_Words,_Right_Action"
"http://fr.dbpedia.org/resource/Right_Thoughts,_Right_Words,_Right_Action","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13400653"
"http://fr.dbpedia.org/resource/Right_Thoughts,_Right_Words,_Right_Action","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0vptn3c"
"http://fr.dbpedia.org/resource/Right_Thoughts,_Right_Words,_Right_Action","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/Right_Thoughts,_Right_Words,_Right_Action"
"http://fr.dbpedia.org/resource/Right_Thoughts,_Right_Words,_Right_Action","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Right_Thoughts,_Right_Words,_Right_Action"
"http://fr.dbpedia.org/resource/Right_Thoughts,_Right_Words,_Right_Action","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Right_Thoughts,_Right_Words,_Right_Action"
"http://fr.dbpedia.org/resource/Right_Thoughts,_Right_Words,_Right_Action","http://dbpedia.org/ontology/wikiPageID",7339434
"http://fr.dbpedia.org/resource/Right_Thoughts,_Right_Words,_Right_Action","http://dbpedia.org/ontology/wikiPageRevisionID",180763065
"http://fr.dbpedia.org/resource/Right_Thoughts,_Right_Words,_Right_Action","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Domino_Records"
"http://fr.dbpedia.org/resource/Right_Thoughts,_Right_Words,_Right_Action","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_publié_par_Domino_Records"
"http://fr.dbpedia.org/resource/Right_Thoughts,_Right_Words,_Right_Action","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rock_indépendant"
"http://fr.dbpedia.org/resource/Right_Thoughts,_Right_Words,_Right_Action","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tonight:_Franz_Ferdinand"
"http://fr.dbpedia.org/resource/Right_Thoughts,_Right_Words,_Right_Action","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Post-punk"
"http://fr.dbpedia.org/resource/Right_Thoughts,_Right_Words,_Right_Action","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Franz_Ferdinand"
"http://fr.dbpedia.org/resource/Right_Thoughts,_Right_Words,_Right_Action","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Always_Ascending"
"http://fr.dbpedia.org/resource/Right_Thoughts,_Right_Words,_Right_Action","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_de_Franz_Ferdinand"
"http://fr.dbpedia.org/resource/Right_Thoughts,_Right_Words,_Right_Action","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_musical_sorti_en_2013"
"http://fr.dbpedia.org/resource/Right_Thoughts,_Right_Words,_Right_Action","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deezer"
"http://fr.dbpedia.org/resource/Right_Thoughts,_Right_Words,_Right_Action","http://dbpedia.org/ontology/wikiPageLength",1977
"http://fr.dbpedia.org/resource/Right_Thoughts,_Right_Words,_Right_Action","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_de_Franz_Ferdinand"
"http://fr.dbpedia.org/resource/Right_Thoughts,_Right_Words,_Right_Action","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_publié_par_Domino_Records"
"http://fr.dbpedia.org/resource/Right_Thoughts,_Right_Words,_Right_Action","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_musical_sorti_en_2013"
"http://fr.dbpedia.org/resource/Right_Thoughts,_Right_Words,_Right_Action","http://xmlns.com/foaf/0.1/name","Right Thoughts, Right Words, Right Action"
"http://fr.dbpedia.org/resource/Right_Thoughts,_Right_Words,_Right_Action","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Right_Thoughts,_Right_Words,_Right_Action","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Singles"
"http://fr.dbpedia.org/resource/Right_Thoughts,_Right_Words,_Right_Action","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Musique_(œuvre)"
"http://fr.dbpedia.org/resource/Right_Thoughts,_Right_Words,_Right_Action","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Franz_Ferdinand"
"http://fr.dbpedia.org/resource/Right_Thoughts,_Right_Words,_Right_Action","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Pistes"
"http://fr.dbpedia.org/resource/Right_Thoughts,_Right_Words,_Right_Action","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Right_Thoughts,_Right_Words,_Right_Action","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Right_Thoughts,_Right_Words,_Right_Action?oldid=180763065&ns=0"
"http://fr.dbpedia.org/resource/Right_Thoughts,_Right_Words,_Right_Action","http://fr.dbpedia.org/property/albumPrécédent","http://fr.dbpedia.org/resource/Tonight:_Franz_Ferdinand"
"http://fr.dbpedia.org/resource/Right_Thoughts,_Right_Words,_Right_Action","http://fr.dbpedia.org/property/albumSuivant","http://fr.dbpedia.org/resource/Always_Ascending"
"http://fr.dbpedia.org/resource/Right_Thoughts,_Right_Words,_Right_Action","http://fr.dbpedia.org/property/artiste","http://fr.dbpedia.org/resource/Franz_Ferdinand"
"http://fr.dbpedia.org/resource/Right_Thoughts,_Right_Words,_Right_Action","http://fr.dbpedia.org/property/charte","album"
"http://fr.dbpedia.org/resource/Right_Thoughts,_Right_Words,_Right_Action","http://fr.dbpedia.org/property/dateAlbumPréc",2009
"http://fr.dbpedia.org/resource/Right_Thoughts,_Right_Words,_Right_Action","http://fr.dbpedia.org/property/dateAlbumSuiv",2018
"http://fr.dbpedia.org/resource/Right_Thoughts,_Right_Words,_Right_Action","http://fr.dbpedia.org/property/durée","2104.0"
"http://fr.dbpedia.org/resource/Right_Thoughts,_Right_Words,_Right_Action","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Post-punk"
"http://fr.dbpedia.org/resource/Right_Thoughts,_Right_Words,_Right_Action","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Rock_indépendant"
"http://fr.dbpedia.org/resource/Right_Thoughts,_Right_Words,_Right_Action","http://fr.dbpedia.org/property/label","http://fr.dbpedia.org/resource/Domino_Records"
"http://fr.dbpedia.org/resource/Right_Thoughts,_Right_Words,_Right_Action","http://fr.dbpedia.org/property/note","single"
"http://fr.dbpedia.org/resource/Right_Thoughts,_Right_Words,_Right_Action","http://fr.dbpedia.org/property/piste","Brief Encounters"
