"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Communiste_allemand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Communiste_allemand","http://www.w3.org/2000/01/rdf-schema#label","Communiste allemand"
"http://fr.dbpedia.org/resource/Catégorie:Communiste_allemand","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Communists_of_Germany"
"http://fr.dbpedia.org/resource/Catégorie:Communiste_allemand","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/پۆل:کۆمۆنیستە_ئاڵمانییەکان"
"http://fr.dbpedia.org/resource/Catégorie:Communiste_allemand","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Alman_komünistler"
"http://fr.dbpedia.org/resource/Catégorie:Communiste_allemand","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:독일의_공산주의자"
"http://fr.dbpedia.org/resource/Catégorie:Communiste_allemand","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Duits_communist"
"http://fr.dbpedia.org/resource/Catégorie:Communiste_allemand","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Kategory:Dútsk_kommunist"
"http://fr.dbpedia.org/resource/Catégorie:Communiste_allemand","http://www.w3.org/2002/07/owl#sameAs","http://ba.dbpedia.org/resource/Категория:Германия_коммунистары"
"http://fr.dbpedia.org/resource/Catégorie:Communiste_allemand","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/বিষয়শ্রেণী:জার্মান_সাম্যবাদী"
"http://fr.dbpedia.org/resource/Catégorie:Communiste_allemand","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Germanaj_komunistoj"
"http://fr.dbpedia.org/resource/Catégorie:Communiste_allemand","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kategorija:Nemški_komunisti"
