"subject","predicate","object"
"http://fr.dbpedia.org/resource/BGM","http://www.w3.org/2000/01/rdf-schema#label","BGM"
"http://fr.dbpedia.org/resource/BGM","http://www.w3.org/2000/01/rdf-schema#label","Bgm"
"http://fr.dbpedia.org/resource/BGM","http://www.w3.org/2000/01/rdf-schema#label","BGM"
"http://fr.dbpedia.org/resource/BGM","http://www.w3.org/2000/01/rdf-schema#label","BGM (曖昧さ回避)"
"http://fr.dbpedia.org/resource/BGM","http://www.w3.org/2000/01/rdf-schema#label","BGM"
"http://fr.dbpedia.org/resource/BGM","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q447848"
"http://fr.dbpedia.org/resource/BGM","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/BGM"
"http://fr.dbpedia.org/resource/BGM","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/BGM"
"http://fr.dbpedia.org/resource/BGM","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Bgm"
"http://fr.dbpedia.org/resource/BGM","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/BGM"
"http://fr.dbpedia.org/resource/BGM","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/BGM"
"http://fr.dbpedia.org/resource/BGM","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/BGM_(曖昧さ回避)"
"http://fr.dbpedia.org/resource/BGM","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/BGM"
"http://fr.dbpedia.org/resource/BGM","http://dbpedia.org/ontology/wikiPageID",1677199
"http://fr.dbpedia.org/resource/BGM","http://dbpedia.org/ontology/wikiPageRevisionID",184665384
"http://fr.dbpedia.org/resource/BGM","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yellow_Magic_Orchestra"
"http://fr.dbpedia.org/resource/BGM","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/BGM_(Yellow_Magic_Orchestra)"
"http://fr.dbpedia.org/resource/BGM","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aéroport_du_grand_Binghamton"
"http://fr.dbpedia.org/resource/BGM","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bibliothèque_Gestion_Management"
"http://fr.dbpedia.org/resource/BGM","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Système_de_gestion_de_bibliothèque"
"http://fr.dbpedia.org/resource/BGM","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/BGM-109_Tomahawk"
"http://fr.dbpedia.org/resource/BGM","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musique_d'ambiance"
"http://fr.dbpedia.org/resource/BGM","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Banque_Générale_Méditerranéenne"
"http://fr.dbpedia.org/resource/BGM","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/BGM_(Yellow_Magic_Orchestra)"
"http://fr.dbpedia.org/resource/BGM","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Banque_Générale_Méditerranéenne"
"http://fr.dbpedia.org/resource/BGM","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Bibliothèque_Gestion_Management"
"http://fr.dbpedia.org/resource/BGM","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/BGM-109_Tomahawk"
"http://fr.dbpedia.org/resource/BGM","http://dbpedia.org/ontology/wikiPageLength",522
"http://fr.dbpedia.org/resource/BGM","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:CodeAviation"
"http://fr.dbpedia.org/resource/BGM","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/BGM","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sigle"
"http://fr.dbpedia.org/resource/BGM","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/BGM?oldid=184665384&ns=0"
"http://fr.dbpedia.org/resource/BGM","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/BGM"
