"subject","predicate","object"
"http://fr.dbpedia.org/resource/Monospace_(véhicule)","http://www.w3.org/2000/01/rdf-schema#label","Monospace (véhicule)"
"http://fr.dbpedia.org/resource/Monospace_(véhicule)","http://www.w3.org/2000/01/rdf-schema#label","多功能休旅車"
"http://fr.dbpedia.org/resource/Monospace_(véhicule)","http://www.w3.org/2000/01/rdf-schema#label","Monobolumen"
"http://fr.dbpedia.org/resource/Monospace_(véhicule)","http://www.w3.org/2000/01/rdf-schema#label","Minibuss"
"http://fr.dbpedia.org/resource/Monospace_(véhicule)","http://www.w3.org/2000/01/rdf-schema#label","Multi-purpose vehicle"
"http://fr.dbpedia.org/resource/Monospace_(véhicule)","http://www.w3.org/2000/01/rdf-schema#label","Monovolumen"
"http://fr.dbpedia.org/resource/Monospace_(véhicule)","http://www.w3.org/2000/01/rdf-schema#label","Minivan"
"http://fr.dbpedia.org/resource/Monospace_(véhicule)","http://www.w3.org/2000/01/rdf-schema#label","ميني فان"
"http://fr.dbpedia.org/resource/Monospace_(véhicule)","http://www.w3.org/2000/01/rdf-schema#label","Minivan"
"http://fr.dbpedia.org/resource/Monospace_(véhicule)","http://www.w3.org/2000/01/rdf-schema#label","ミニバン"
"http://fr.dbpedia.org/resource/Monospace_(véhicule)","http://www.w3.org/2000/01/rdf-schema#label","Monovolum"
"http://fr.dbpedia.org/resource/Monospace_(véhicule)","http://www.w3.org/2000/01/rdf-schema#label","Минивэн"
"http://fr.dbpedia.org/resource/Monospace_(véhicule)","http://www.w3.org/2000/01/rdf-schema#label","Monovolume"
"http://fr.dbpedia.org/resource/Monospace_(véhicule)","http://www.w3.org/2000/01/rdf-schema#comment","Un monospace, aussi appelé mini-fourgonnette (Canada francophone), minivan (États-Unis) ou encore MPV (Multi Purpose Vehicle : véhicule multi-usage), était, au départ, une automobile ne comportant généralement qu'un seul volume (dépourvu de différenciation entre les parties avant, centrale et arrière), destiné avant tout à un usage familial (carrosserie ""monocorps"") mais bénéficiant d'une carrosserie plus volumineuse, généralement plus haute, que celle d'un break."
"http://fr.dbpedia.org/resource/Monospace_(véhicule)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Minivans"
"http://fr.dbpedia.org/resource/Monospace_(véhicule)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/technology/minivan"
"http://fr.dbpedia.org/resource/Monospace_(véhicule)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0274220.xml"
"http://fr.dbpedia.org/resource/Monospace_(véhicule)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/flerbruksbil"
"http://fr.dbpedia.org/resource/Monospace_(véhicule)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/minivans"
"http://fr.dbpedia.org/resource/Monospace_(véhicule)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Minivans"
"http://fr.dbpedia.org/resource/Monospace_(véhicule)","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Многофункционален_автомобил"
"http://fr.dbpedia.org/resource/Monospace_(véhicule)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Minivan"
"http://fr.dbpedia.org/resource/Monospace_(véhicule)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Monobolumen"
"http://fr.dbpedia.org/resource/Monospace_(véhicule)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/미니밴"
"http://fr.dbpedia.org/resource/Monospace_(véhicule)","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Miniven"
"http://fr.dbpedia.org/resource/Monospace_(véhicule)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Van_(Automobil)"
"http://fr.dbpedia.org/resource/Monospace_(véhicule)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/057gn"
"http://fr.dbpedia.org/resource/Monospace_(véhicule)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q223189"
"http://fr.dbpedia.org/resource/Monospace_(véhicule)","http://www.w3.org/2002/07/owl#sameAs","http://bjn.dbpedia.org/resource/Mobil_MPV"
"http://fr.dbpedia.org/resource/Monospace_(véhicule)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Multi-purpose_vehicle"
"http://fr.dbpedia.org/resource/Monospace_(véhicule)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Monovolumen"
"http://fr.dbpedia.org/resource/Monospace_(véhicule)","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s00055185n"
"http://fr.dbpedia.org/resource/Monospace_(véhicule)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Monovolum"
"http://fr.dbpedia.org/resource/Monospace_(véhicule)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Tila-auto"
"http://fr.dbpedia.org/resource/Monospace_(véhicule)","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Minivan"
"http://fr.dbpedia.org/resource/Monospace_(véhicule)","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Flerbruksbil"
"http://fr.dbpedia.org/resource/Monospace_(véhicule)","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Minivan"
"http://fr.dbpedia.org/resource/Monospace_(véhicule)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Mobil_MPV"
"http://fr.dbpedia.org/resource/Monospace_(véhicule)","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/მინი-ფურგონი_(ავტომობილი)"
"http://fr.dbpedia.org/resource/Monospace_(véhicule)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Minibuss"
"http://fr.dbpedia.org/resource/Monospace_(véhicule)","http://www.w3.org/2002/07/owl#sameAs","http://www.yso.fi/onto/yso/p22859"
"http://fr.dbpedia.org/resource/Monospace_(véhicule)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Мінівен"
"http://fr.dbpedia.org/resource/Monospace_(véhicule)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/ميني_فان"
"http://fr.dbpedia.org/resource/Monospace_(véhicule)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/MPV"
"http://fr.dbpedia.org/resource/Monospace_(véhicule)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Minivan"
"http://fr.dbpedia.org/resource/Monospace_(véhicule)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Minivan"
"http://fr.dbpedia.org/resource/Monospace_(véhicule)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Minivan"
"http://fr.dbpedia.org/resource/Monospace_(véhicule)","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/מיניוואן"
"http://fr.dbpedia.org/resource/Monospace_(véhicule)","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Kenderaan_Serba_Guna"
"http://fr.dbpedia.org/resource/Monospace_(véhicule)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/多功能休旅車"
"http://fr.dbpedia.org/resource/Monospace_(véhicule)","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Jednovolumen"
"http://fr.dbpedia.org/resource/Monospace_(véhicule)","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Monovolum"
"http://fr.dbpedia.org/resource/Monospace_(véhicule)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ミニバン"
"http://fr.dbpedia.org/resource/Monospace_(véhicule)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Минивэн"
"http://fr.dbpedia.org/resource/Monospace_(véhicule)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Monovolume"
"http://fr.dbpedia.org/resource/Monospace_(véhicule)","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Monovolume"
"http://fr.dbpedia.org/resource/Monospace_(véhicule)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/مینی‌ون"
"http://fr.dbpedia.org/resource/Monospace_(véhicule)","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Viacúčelové_vozidlo"
"http://fr.dbpedia.org/resource/Monospace_(véhicule)","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Vienatūris"
"http://fr.dbpedia.org/resource/Monospace_(véhicule)","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/MPV"
"http://fr.dbpedia.org/resource/Monospace_(véhicule)","http://dbpedia.org/ontology/wikiPageID",53076
"http://fr.dbpedia.org/resource/Monospace_(véhicule)","http://dbpedia.org/ontology/wikiPageRevisionID",190177983
