"subject","predicate","object"
"http://fr.dbpedia.org/resource/Reczyn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Reczyn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Reczyn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Reczyn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Reczyn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Reczyn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Reczyn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Reczyn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Reczyn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Reczyn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Reczyn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Reczyn","http://www.w3.org/2000/01/rdf-schema#label","Reczyn"
"http://fr.dbpedia.org/resource/Reczyn","http://www.w3.org/2000/01/rdf-schema#label","Речин"
"http://fr.dbpedia.org/resource/Reczyn","http://www.w3.org/2000/01/rdf-schema#label","Reczyn"
"http://fr.dbpedia.org/resource/Reczyn","http://www.w3.org/2000/01/rdf-schema#comment","Reczyn (prononciation : [ˈrɛt͡ʂɨn]) est un village polonais de la gmina de Bodzanów dans le powiat de Płock de la voïvodie de Mazovie dans le centre-est de la Pologne. Il se situe à environ 25 kilomètres à l'est de Płock (siège du powiat) et à 72 kilomètres au nord-ouest de Varsovie (capitale de la Pologne). Le village compte approximativement une population de 300 habitants."
"http://fr.dbpedia.org/resource/Reczyn","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Речин"
"http://fr.dbpedia.org/resource/Reczyn","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Reczyn"
"http://fr.dbpedia.org/resource/Reczyn","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Речин"
"http://fr.dbpedia.org/resource/Reczyn","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/760544/"
"http://fr.dbpedia.org/resource/Reczyn","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Reczyn_(lungsod_sa_Polskowa)"
"http://fr.dbpedia.org/resource/Reczyn","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Reczyn"
"http://fr.dbpedia.org/resource/Reczyn","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Речин"
"http://fr.dbpedia.org/resource/Reczyn","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q742557"
"http://fr.dbpedia.org/resource/Reczyn","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04p_ypg"
"http://fr.dbpedia.org/resource/Reczyn","http://dbpedia.org/ontology/wikiPageID",8588761
"http://fr.dbpedia.org/resource/Reczyn","http://dbpedia.org/ontology/wikiPageRevisionID",184496689
"http://fr.dbpedia.org/resource/Reczyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pologne"
"http://fr.dbpedia.org/resource/Reczyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Płock"
"http://fr.dbpedia.org/resource/Reczyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bodzanów_(gmina)"
"http://fr.dbpedia.org/resource/Reczyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voïvodie_de_Płock"
"http://fr.dbpedia.org/resource/Reczyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Powiat_de_Płock"
