"subject","predicate","object"
"http://fr.dbpedia.org/resource/Elatine_hexandra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Elatine_hexandra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Elatine_hexandra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Elatine_hexandra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Elatine_hexandra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Elatine_hexandra","http://www.w3.org/2000/01/rdf-schema#label","Sechsmänniger Tännel"
"http://fr.dbpedia.org/resource/Elatine_hexandra","http://www.w3.org/2000/01/rdf-schema#label","Повойничек шеститычинковый"
"http://fr.dbpedia.org/resource/Elatine_hexandra","http://www.w3.org/2000/01/rdf-schema#label","Đàn thảo sáu nhị"
"http://fr.dbpedia.org/resource/Elatine_hexandra","http://www.w3.org/2000/01/rdf-schema#label","Elatine hexandra"
"http://fr.dbpedia.org/resource/Elatine_hexandra","http://www.w3.org/2000/01/rdf-schema#label","Elatine hexandra"
"http://fr.dbpedia.org/resource/Elatine_hexandra","http://www.w3.org/2000/01/rdf-schema#label","Gesteeld glaskroos"
"http://fr.dbpedia.org/resource/Elatine_hexandra","http://www.w3.org/2000/01/rdf-schema#label","Skaftslamkrypa"
"http://fr.dbpedia.org/resource/Elatine_hexandra","http://www.w3.org/2000/01/rdf-schema#comment","Élatine à six étamines, Élatine des marais(
Ne doit pas être confondu avec Élatine à trois étamines. ) Elatine hexandra Élatine à six étamines Espèce Elatine hexandra DC., 1815 Elatine hexandra, l’Élatine à six étamines ou Élatine des marais, est une espèce de plante à fleurs du genre Elatine et de la famille des Elatinaceae, endémique d'Europe."
"http://fr.dbpedia.org/resource/Elatine_hexandra","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ville-ge.ch/musinfo/bd/cjb/africa/details.php?langue=an&id=142839"
"http://fr.dbpedia.org/resource/Elatine_hexandra","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.dyntaxa.se/taxon/info/576"
"http://fr.dbpedia.org/resource/Elatine_hexandra","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/5713714"
"http://fr.dbpedia.org/resource/Elatine_hexandra","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tropicos.org/Name/11800036"
"http://fr.dbpedia.org/resource/Elatine_hexandra","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://gd.eppo.int/taxon/ELTHE"
"http://fr.dbpedia.org/resource/Elatine_hexandra","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/197033"
"http://fr.dbpedia.org/resource/Elatine_hexandra","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Elatine_hexandra"
"http://fr.dbpedia.org/resource/Elatine_hexandra","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/plant/waterwort"
"http://fr.dbpedia.org/resource/Elatine_hexandra","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/nsr_taxon.php?id=118411"
"http://fr.dbpedia.org/resource/Elatine_hexandra","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://data.nbn.org.uk/Taxa/NBNSYS0000002983"
"http://fr.dbpedia.org/resource/Elatine_hexandra","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.theplantlist.org/tpl1.1/record/kew-2786543"
"http://fr.dbpedia.org/resource/Elatine_hexandra","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biolib.cz/en/taxon/id3630"
"http://fr.dbpedia.org/resource/Elatine_hexandra","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/5646074"
"http://fr.dbpedia.org/resource/Elatine_hexandra","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tela-botanica.org/bdtfx-nn-23631"
"http://fr.dbpedia.org/resource/Elatine_hexandra","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/skaftevjeblom"
"http://fr.dbpedia.org/resource/Elatine_hexandra","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Elatine_hexandra"
"http://fr.dbpedia.org/resource/Elatine_hexandra","http://www.w3.org/2002/07/owl#sameAs","http://taxref.mnhn.fr/lod/taxon/95858/13.0"
"http://fr.dbpedia.org/resource/Elatine_hexandra","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Elatine_hexandra"
"http://fr.dbpedia.org/resource/Elatine_hexandra","http://www.w3.org/2002/07/owl#sameAs","http://lsid.tdwg.org/urn:lsid:ipni.org:names:324687-1"
"http://fr.dbpedia.org/resource/Elatine_hexandra","http://www.w3.org/2002/07/owl#sameAs","http://gv.dbpedia.org/resource/Bossan_ny_jeeigey"
"http://fr.dbpedia.org/resource/Elatine_hexandra","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Đàn_thảo_sáu_nhị"
"http://fr.dbpedia.org/resource/Elatine_hexandra","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Nadwodnik_sześciopręcikowy"
"http://fr.dbpedia.org/resource/Elatine_hexandra","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Sechsmänniger_Tännel"
"http://fr.dbpedia.org/resource/Elatine_hexandra","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Elatine_hexandra"
"http://fr.dbpedia.org/resource/Elatine_hexandra","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121whyrl"
"http://fr.dbpedia.org/resource/Elatine_hexandra","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Elatine_hexandra"
"http://fr.dbpedia.org/resource/Elatine_hexandra","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q164068"
"http://fr.dbpedia.org/resource/Elatine_hexandra","http://www.w3.org/2002/07/owl#sameAs","http://eunis.eea.europa.eu/species/169033"
"http://fr.dbpedia.org/resource/Elatine_hexandra","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Skaftslamkrypa"
"http://fr.dbpedia.org/resource/Elatine_hexandra","http://www.w3.org/2002/07/owl#sameAs","http://ipni.org/urn:lsid:ipni.org:names:324687-1"
"http://fr.dbpedia.org/resource/Elatine_hexandra","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Повойничек_шеститычинковый"
"http://fr.dbpedia.org/resource/Elatine_hexandra","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Elatine_hexandra"
"http://fr.dbpedia.org/resource/Elatine_hexandra","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Elatine_hexandra"
"http://fr.dbpedia.org/resource/Elatine_hexandra","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/507386"
"http://fr.dbpedia.org/resource/Elatine_hexandra","http://www.w3.org/2002/07/owl#sameAs","http://hsb.dbpedia.org/resource/Šiškaty_popjernik"
"http://fr.dbpedia.org/resource/Elatine_hexandra","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Gesteeld_glaskroos"
"http://fr.dbpedia.org/resource/Elatine_hexandra","http://dbpedia.org/ontology/wikiPageID",13307287
"http://fr.dbpedia.org/resource/Elatine_hexandra","http://dbpedia.org/ontology/wikiPageRevisionID",183284789
"http://fr.dbpedia.org/resource/Elatine_hexandra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Augustin-Pyramus_de_Candolle"
"http://fr.dbpedia.org/resource/Elatine_hexandra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alsace"
"http://fr.dbpedia.org/resource/Elatine_hexandra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Graine"
"http://fr.dbpedia.org/resource/Elatine_hexandra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espèce_en_danger"
"http://fr.dbpedia.org/resource/Elatine_hexandra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1815_en_science"
"http://fr.dbpedia.org/resource/Elatine_hexandra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Elatine_hexandra_plant_(09).jpg"
"http://fr.dbpedia.org/resource/Elatine_hexandra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étamine"
"http://fr.dbpedia.org/resource/Elatine_hexandra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Flore_endémique_d'Europe"
"http://fr.dbpedia.org/resource/Elatine_hexandra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lorraine"
"http://fr.dbpedia.org/resource/Elatine_hexandra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Feuille"
