"subject","predicate","object"
"http://fr.dbpedia.org/resource/David_Davies_(2e_baron_Davies)__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/David_Davies_(2e_baron_Davies)__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/David_Davies_(2e_baron_Davies)__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndDate",1944-09-25
"http://fr.dbpedia.org/resource/David_Davies_(2e_baron_Davies)__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndYear","1944"
"http://fr.dbpedia.org/resource/David_Davies_(2e_baron_Davies)__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartYear","0016"
"http://fr.dbpedia.org/resource/David_Davies_(2e_baron_Davies)__PersonFunction__1","http://dbpedia.org/ontology/title",""
"http://fr.dbpedia.org/resource/David_Davies_(2e_baron_Davies)__PersonFunction__1","http://dbpedia.org/ontology/title","Pair héréditaire à laChambre des lords"
"http://fr.dbpedia.org/resource/David_Davies_(2e_baron_Davies)__PersonFunction__1","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Chambre_des_lords"
"http://fr.dbpedia.org/resource/David_Davies_(2e_baron_Davies)__PersonFunction__1","http://dbpedia.org/ontology/predecessor","http://fr.dbpedia.org/resource/David_Davies_(1er_baron_Davies)"
"http://fr.dbpedia.org/resource/David_Davies_(2e_baron_Davies)__PersonFunction__1","http://dbpedia.org/ontology/successor","http://fr.dbpedia.org/resource/David_Davies_(1er_baron_Davies)"
