"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gestion_des_déchets_radioactifs_en_Belgique","http://www.w3.org/2000/01/rdf-schema#label","Gestion des déchets radioactifs en Belgique"
"http://fr.dbpedia.org/resource/Gestion_des_déchets_radioactifs_en_Belgique","http://www.w3.org/2000/01/rdf-schema#comment","La Belgique a mis en service entre 1974 et 1985 sept réacteurs pour une puissance cumulée de 5824 MW ce qui représente autour de 50 % de l'électricité produite dans le pays. La politique d'arrêt du nucléaire a été annoncée en juillet 1999 avec l'arrêt de tous les réacteurs après 40 ans d'exploitation. En 2015, une prolongation de leur durée de vie de 10 ans a été actée. Ces réacteurs produisent des déchets radioactifs depuis leur mise en route jusqu'à leurs arrêts définitifs cependant aucune solution pérenne de gestion n'a encore été trouvée."
"http://fr.dbpedia.org/resource/Gestion_des_déchets_radioactifs_en_Belgique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q97178935"
"http://fr.dbpedia.org/resource/Gestion_des_déchets_radioactifs_en_Belgique","http://dbpedia.org/ontology/wikiPageID",13355875
"http://fr.dbpedia.org/resource/Gestion_des_déchets_radioactifs_en_Belgique","http://dbpedia.org/ontology/wikiPageRevisionID",180315469
"http://fr.dbpedia.org/resource/Gestion_des_déchets_radioactifs_en_Belgique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ardenne"
"http://fr.dbpedia.org/resource/Gestion_des_déchets_radioactifs_en_Belgique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étalle_(Belgique)"
"http://fr.dbpedia.org/resource/Gestion_des_déchets_radioactifs_en_Belgique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_wallonne"
"http://fr.dbpedia.org/resource/Gestion_des_déchets_radioactifs_en_Belgique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Virton"
"http://fr.dbpedia.org/resource/Gestion_des_déchets_radioactifs_en_Belgique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dessel"
"http://fr.dbpedia.org/resource/Gestion_des_déchets_radioactifs_en_Belgique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bourgmestre"
"http://fr.dbpedia.org/resource/Gestion_des_déchets_radioactifs_en_Belgique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Entreprise_publique"
"http://fr.dbpedia.org/resource/Gestion_des_déchets_radioactifs_en_Belgique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mol_(Belgique)"
"http://fr.dbpedia.org/resource/Gestion_des_déchets_radioactifs_en_Belgique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Herve"
"http://fr.dbpedia.org/resource/Gestion_des_déchets_radioactifs_en_Belgique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1999"
"http://fr.dbpedia.org/resource/Gestion_des_déchets_radioactifs_en_Belgique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léglise"
"http://fr.dbpedia.org/resource/Gestion_des_déchets_radioactifs_en_Belgique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Gestion_des_déchets_radioactifs_en_Belgique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vielsalm"
"http://fr.dbpedia.org/resource/Gestion_des_déchets_radioactifs_en_Belgique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Court-Saint-Étienne"
"http://fr.dbpedia.org/resource/Gestion_des_déchets_radioactifs_en_Belgique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ONDRAF"
"http://fr.dbpedia.org/resource/Gestion_des_déchets_radioactifs_en_Belgique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Habay"
"http://fr.dbpedia.org/resource/Gestion_des_déchets_radioactifs_en_Belgique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musson"
"http://fr.dbpedia.org/resource/Gestion_des_déchets_radioactifs_en_Belgique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Énergie_nucléaire"
"http://fr.dbpedia.org/resource/Gestion_des_déchets_radioactifs_en_Belgique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Florenville"
"http://fr.dbpedia.org/resource/Gestion_des_déchets_radioactifs_en_Belgique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agence_fédérale_de_contrôle_nucléaire"
"http://fr.dbpedia.org/resource/Gestion_des_déchets_radioactifs_en_Belgique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Neufchâteau_(Belgique)"
"http://fr.dbpedia.org/resource/Gestion_des_déchets_radioactifs_en_Belgique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaz_dans_les_centres_de_stockage_souterrains_de_déchets_radioactifs"
"http://fr.dbpedia.org/resource/Gestion_des_déchets_radioactifs_en_Belgique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Énergie_en_Belgique"
"http://fr.dbpedia.org/resource/Gestion_des_déchets_radioactifs_en_Belgique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lierneux"
"http://fr.dbpedia.org/resource/Gestion_des_déchets_radioactifs_en_Belgique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boom_(Belgique)"
"http://fr.dbpedia.org/resource/Gestion_des_déchets_radioactifs_en_Belgique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Confinement_(mesure_sanitaire)"
"http://fr.dbpedia.org/resource/Gestion_des_déchets_radioactifs_en_Belgique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_démocrate_humaniste"
"http://fr.dbpedia.org/resource/Gestion_des_déchets_radioactifs_en_Belgique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centrale_nucléaire_de_Doel"
