"subject","predicate","object"
"http://fr.dbpedia.org/resource/KC4H5O6","http://www.w3.org/2000/01/rdf-schema#label","KC4H5O6"
"http://fr.dbpedia.org/resource/KC4H5O6","http://dbpedia.org/ontology/wikiPageID",1666773
"http://fr.dbpedia.org/resource/KC4H5O6","http://dbpedia.org/ontology/wikiPageRevisionID",17775555
"http://fr.dbpedia.org/resource/KC4H5O6","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bitartrate_de_potassium"
"http://fr.dbpedia.org/resource/KC4H5O6","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Formule_brute"
"http://fr.dbpedia.org/resource/KC4H5O6","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Bitartrate_de_potassium"
"http://fr.dbpedia.org/resource/KC4H5O6","http://dbpedia.org/ontology/wikiPageLength",65
"http://fr.dbpedia.org/resource/KC4H5O6","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Formule_brute"
"http://fr.dbpedia.org/resource/KC4H5O6","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/KC4H5O6?oldid=17775555&ns=0"
"http://fr.dbpedia.org/resource/KC4H5O6","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/KC4H5O6"
