"subject","predicate","object"
"http://fr.dbpedia.org/resource/Marc_Panther","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Marc_Panther","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Marc_Panther","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Marc_Panther","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Marc_Panther","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Marc_Panther","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Marc_Panther","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Marc_Panther","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Marc_Panther","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Marc_Panther","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Marc_Panther","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Marc_Panther","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Marc_Panther","http://www.w3.org/2000/01/rdf-schema#label","マーク・パンサー"
"http://fr.dbpedia.org/resource/Marc_Panther","http://www.w3.org/2000/01/rdf-schema#label","Marc Panther"
"http://fr.dbpedia.org/resource/Marc_Panther","http://www.w3.org/2000/01/rdf-schema#comment","Marc Panther (マーク・パンサー, Maaku Pansaa), de son vrai nom Ryūichi Sakai (酒井龍一, Sakai Ryūichi), est un rappeur, chanteur et coproducteur japonais né le 27 février 1970 à Marseille, de père français et de mère japonaise. Il emploie parfois le pseudonyme MARC, et le nom de Marc Jule Pinsonnat en France."
"http://fr.dbpedia.org/resource/Marc_Panther","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ameblo.jp/yulpinson/"
"http://fr.dbpedia.org/resource/Marc_Panther","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/marcpanther/"
"http://fr.dbpedia.org/resource/Marc_Panther","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/marcpanther"
"http://fr.dbpedia.org/resource/Marc_Panther","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/322657"
"http://fr.dbpedia.org/resource/Marc_Panther","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://talent.yahoo.co.jp/pf/detail/pp283586"
"http://fr.dbpedia.org/resource/Marc_Panther","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.vip-times.co.jp/?talent_id=M11-5844"
"http://fr.dbpedia.org/resource/Marc_Panther","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/257347505"
"http://fr.dbpedia.org/resource/Marc_Panther","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/マーク・パンサー"
"http://fr.dbpedia.org/resource/Marc_Panther","http://www.w3.org/2002/07/owl#sameAs","http://id.ndl.go.jp/auth/ndlna/01050509"
"http://fr.dbpedia.org/resource/Marc_Panther","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3106803"
"http://fr.dbpedia.org/resource/Marc_Panther","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01w3vxn"
"http://fr.dbpedia.org/resource/Marc_Panther","http://www.w3.org/2002/07/owl#sameAs","http://data.europeana.eu/agent/base/78168"
"http://fr.dbpedia.org/resource/Marc_Panther","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Marc_Panther"
"http://fr.dbpedia.org/resource/Marc_Panther","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/2b8b487e-4a24-4476-be46-2e738a488f95"
"http://fr.dbpedia.org/resource/Marc_Panther","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Marseille"
"http://fr.dbpedia.org/resource/Marc_Panther","http://dbpedia.org/ontology/wikiPageID",1882593
"http://fr.dbpedia.org/resource/Marc_Panther","http://dbpedia.org/ontology/wikiPageRevisionID",188308438
"http://fr.dbpedia.org/resource/Marc_Panther","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_février_1970"
"http://fr.dbpedia.org/resource/Marc_Panther","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tetsuya_Komuro"
"http://fr.dbpedia.org/resource/Marc_Panther","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/J-pop"
"http://fr.dbpedia.org/resource/Marc_Panther","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Globe_(groupe)"
"http://fr.dbpedia.org/resource/Marc_Panther","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chanteur_japonais"
"http://fr.dbpedia.org/resource/Marc_Panther","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marseille"
"http://fr.dbpedia.org/resource/Marc_Panther","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ami_Suzuki"
"http://fr.dbpedia.org/resource/Marc_Panther","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_japonaise_née_d'un_parent_français"
"http://fr.dbpedia.org/resource/Marc_Panther","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Namie_Amuro"
"http://fr.dbpedia.org/resource/Marc_Panther","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Marseille"
"http://fr.dbpedia.org/resource/Marc_Panther","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Main_Lord"
"http://fr.dbpedia.org/resource/Marc_Panther","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Membre_de_Globe"
"http://fr.dbpedia.org/resource/Marc_Panther","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_Marseille"
"http://fr.dbpedia.org/resource/Marc_Panther","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/245_(groupe)"
"http://fr.dbpedia.org/resource/Marc_Panther","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/TRF"
"http://fr.dbpedia.org/resource/Marc_Panther","http://dbpedia.org/ontology/wikiPageExternalLink","http://marc2.exblog.jp/"
"http://fr.dbpedia.org/resource/Marc_Panther","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.avexnet.or.jp/globe/index.html"
"http://fr.dbpedia.org/resource/Marc_Panther","http://dbpedia.org/ontology/wikiPageExternalLink","http://avexnet.or.jp/245/"
"http://fr.dbpedia.org/resource/Marc_Panther","http://dbpedia.org/ontology/wikiPageLength",3311
"http://fr.dbpedia.org/resource/Marc_Panther","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chanteur_japonais"
"http://fr.dbpedia.org/resource/Marc_Panther","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_février_1970"
"http://fr.dbpedia.org/resource/Marc_Panther","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_Marseille"
"http://fr.dbpedia.org/resource/Marc_Panther","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Marseille"
"http://fr.dbpedia.org/resource/Marc_Panther","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Membre_de_Globe"
"http://fr.dbpedia.org/resource/Marc_Panther","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_japonaise_née_d'un_parent_français"
"http://fr.dbpedia.org/resource/Marc_Panther","http://xmlns.com/foaf/0.1/homepage","http://www.avexnet.or.jp/globe/index.html"
"http://fr.dbpedia.org/resource/Marc_Panther","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Marc_Panther","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir"
"http://fr.dbpedia.org/resource/Marc_Panther","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Japonais"
"http://fr.dbpedia.org/resource/Marc_Panther","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Langue"
"http://fr.dbpedia.org/resource/Marc_Panther","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Marc_Panther","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Marc_Panther","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Globe"
"http://fr.dbpedia.org/resource/Marc_Panther","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Marc_Panther","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Marc_Panther","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
