"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lancer_du_disque_féminin_aux_championnats_du_monde_d'athlétisme_2019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Lancer_du_disque_féminin_aux_championnats_du_monde_d'athlétisme_2019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Lancer_du_disque_féminin_aux_championnats_du_monde_d'athlétisme_2019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Lancer_du_disque_féminin_aux_championnats_du_monde_d'athlétisme_2019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Lancer_du_disque_féminin_aux_championnats_du_monde_d'athlétisme_2019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Lancer_du_disque_féminin_aux_championnats_du_monde_d'athlétisme_2019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Lancer_du_disque_féminin_aux_championnats_du_monde_d'athlétisme_2019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Lancer_du_disque_féminin_aux_championnats_du_monde_d'athlétisme_2019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Lancer_du_disque_féminin_aux_championnats_du_monde_d'athlétisme_2019","http://www.w3.org/2000/01/rdf-schema#label","Lancer du disque féminin aux championnats du monde d'athlétisme 2019"
"http://fr.dbpedia.org/resource/Lancer_du_disque_féminin_aux_championnats_du_monde_d'athlétisme_2019","http://www.w3.org/2000/01/rdf-schema#label","Чемпионат мира по лёгкой атлетике 2019 — метание диска (женщины)"
"http://fr.dbpedia.org/resource/Lancer_du_disque_féminin_aux_championnats_du_monde_d'athlétisme_2019","http://www.w3.org/2000/01/rdf-schema#label","Campeonato Mundial de Atletismo de 2019 - Lançamento de disco feminino"
"http://fr.dbpedia.org/resource/Lancer_du_disque_féminin_aux_championnats_du_monde_d'athlétisme_2019","http://www.w3.org/2000/01/rdf-schema#label","Leichtathletik-Weltmeisterschaften 2019/Diskuswurf der Frauen"
"http://fr.dbpedia.org/resource/Lancer_du_disque_féminin_aux_championnats_du_monde_d'athlétisme_2019","http://www.w3.org/2000/01/rdf-schema#label","2019 World Athletics Championships – Women's discus throw"
"http://fr.dbpedia.org/resource/Lancer_du_disque_féminin_aux_championnats_du_monde_d'athlétisme_2019","http://www.w3.org/2000/01/rdf-schema#comment","L'épreuve du lancer du disque féminin des championnats du monde de 2019 se déroule les 2 et 4 octobre 2019 dans le Khalifa International Stadium, au Qatar."
"http://fr.dbpedia.org/resource/Lancer_du_disque_féminin_aux_championnats_du_monde_d'athlétisme_2019","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Yleisurheilun_maailmanmestaruuskilpailut_2019_–_naisten_kiekonheitto"
"http://fr.dbpedia.org/resource/Lancer_du_disque_féminin_aux_championnats_du_monde_d'athlétisme_2019","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Светско_првенство_у_атлетици_на_отвореном_2019_—_бацање_диска_за_жене"
"http://fr.dbpedia.org/resource/Lancer_du_disque_féminin_aux_championnats_du_monde_d'athlétisme_2019","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/VM_i_friidrett_2019_–_Diskoskast_kvinner"
"http://fr.dbpedia.org/resource/Lancer_du_disque_féminin_aux_championnats_du_monde_d'athlétisme_2019","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Campionati_del_mondo_di_atletica_leggera_2019_-_Lancio_del_disco_femminile"
"http://fr.dbpedia.org/resource/Lancer_du_disque_féminin_aux_championnats_du_monde_d'athlétisme_2019","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Leichtathletik-Weltmeisterschaften_2019/Diskuswurf_der_Frauen"
"http://fr.dbpedia.org/resource/Lancer_du_disque_féminin_aux_championnats_du_monde_d'athlétisme_2019","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Чемпіонат_світу_з_легкої_атлетики_2019_—_Метання_диска_(жінки)"
"http://fr.dbpedia.org/resource/Lancer_du_disque_féminin_aux_championnats_du_monde_d'athlétisme_2019","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Чемпионат_мира_по_лёгкой_атлетике_2019_—_метание_диска_(женщины)"
"http://fr.dbpedia.org/resource/Lancer_du_disque_féminin_aux_championnats_du_monde_d'athlétisme_2019","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Campeonato_Mundial_de_Atletismo_de_2019_-_Lançamento_de_disco_feminino"
"http://fr.dbpedia.org/resource/Lancer_du_disque_féminin_aux_championnats_du_monde_d'athlétisme_2019","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11fj459c8s"
"http://fr.dbpedia.org/resource/Lancer_du_disque_féminin_aux_championnats_du_monde_d'athlétisme_2019","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q61893532"
"http://fr.dbpedia.org/resource/Lancer_du_disque_féminin_aux_championnats_du_monde_d'athlétisme_2019","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Παγκόσμιο_Πρωτάθλημα_Στίβου_2019_–_Δισκοβολία_γυναικών"
"http://fr.dbpedia.org/resource/Lancer_du_disque_féminin_aux_championnats_du_monde_d'athlétisme_2019","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/2019_Dünya_Atletizm_Şampiyonası_-_Kadınlar_disk_atma"
"http://fr.dbpedia.org/resource/Lancer_du_disque_féminin_aux_championnats_du_monde_d'athlétisme_2019","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2019_World_Athletics_Championships_–_Women's_discus_throw"
"http://fr.dbpedia.org/resource/Lancer_du_disque_féminin_aux_championnats_du_monde_d'athlétisme_2019","http://dbpedia.org/ontology/wikiPageID",12794504
"http://fr.dbpedia.org/resource/Lancer_du_disque_féminin_aux_championnats_du_monde_d'athlétisme_2019","http://dbpedia.org/ontology/wikiPageRevisionID",176094770
